"382/0823","DEJAH THORIS (2019) #8 PEEPLES LTD HOMAGE VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0824","DEJAH THORIS (2019) #8 LINSNER RARE LTD MARTIAN RED CVR",,"59.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0825","VAMPIRELLA RED SONJA #11 CVR A LEE",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0826","VAMPIRELLA RED SONJA #11 CVR B WALSH",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0827","VAMPIRELLA RED SONJA #11 CVR C ROMERO & BELLAIRE",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0828","VAMPIRELLA RED SONJA #11 CVR D ZAWADZKI COSPLAY",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0829","VAMPIRELLA RED SONJA #11 CVR E MOSS",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0830","VAMPIRELLA RED SONJA #11 1-7 VAR PEEPLES HOMAGE",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0831","VAMPIRELLA RED SONJA #11 1-10 VAR MOSS B&W",,"5.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0832","VAMPIRELLA RED SONJA #11 1-15 VAR PEEPLES B&W HOMAGE",,"9.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0836","VAMPIRELLA RED SONJA #11 LEE LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0837","VAMPIRELLA RED SONJA #11 WALSH LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0838","VAMPIRELLA RED SONJA #11 PEEPLES LTD VIRGIN HOMAGE CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0839","VENGEANCE OF VAMPIRELLA #10 CVR A PARRILLO",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0840","VENGEANCE OF VAMPIRELLA #10 CVR B OLIVER",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0841","VENGEANCE OF VAMPIRELLA #10 CVR C SEGOVIA",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0842","VENGEANCE OF VAMPIRELLA #10 CVR D ZAWADZKI COSPLAY",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0843","VENGEANCE OF VAMPIRELLA #10 CGC GRADED PARRILLO CVR",,"54.00",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0844","VENGEANCE OF VAMPIRELLA #10 CGC GRADED OLIVER CVR",,"54.00",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0845","VENGEANCE OF VAMPIRELLA #10 1-10 VAR SEGOVIA VIRGIN",,"5.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0849","VENGEANCE OF VAMPIRELLA #10 PARRILLO LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0850","VENGEANCE OF VAMPIRELLA #10 OLIVER LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0851","BLACK TERROR DARK YEARS TP","OUR PRICE","14.50","REDUCED FROM","17.99","D. E./DYNAMITE ENTERTAINMENT"
"382/0852","PROJECT SUPERPOWERS BLACK TERROR TP VOL 01",,"11.50",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0853","PROJECT SUPERPOWERS BLACK TERROR TP VOL 02",,"12.50",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0854","PROJECT SUPERPOWERS BLACK TERROR TP VOL 03 INHUMAN REMAINS",,"12.50",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0855","KISS ZOMBIES TP","OUR PRICE","14.50","REDUCED FROM","17.99","D. E./DYNAMITE ENTERTAINMENT"
"382/0856","KISS THE ELDER TP VOL 01 WORLD WITHOUT SUN",,"14.50",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0857","KISS THE ELDER TP VOL 02 ODYSSEY",,"14.50",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0858","KISS DEMON TP",,"11.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0859","KISS VAMPIRELLA TP",,"14.50",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0860","KISS BLOOD STARDUST TP",,"14.50",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0861","WYND #1 (OF 5) CVR A MAIN",,"3.85",,,"BOOM! STUDIOS"
"382/0862","WYND #1 (OF 5) CVR B MORA VAR",,"3.85",,,"BOOM! STUDIOS"
"382/0863","WYND #2 (OF 5) CVR A MAIN",,"3.85",,,"BOOM! STUDIOS"
"382/0864","WYND #3 (OF 5) CVR A MAIN",,"3.85",,,"BOOM! STUDIOS"
"382/0866","WYND #4 (OF 5) CVR A MAIN (MR)",,"3.85",,,"BOOM! STUDIOS"
"382/0867","WYND #4 (OF 5) CVR B MORA VAR",,"3.85",,,"BOOM! STUDIOS"
"382/0868","LUMBERJANES #73 CVR A LEYH",,"5.35",,,"BOOM! STUDIOS"
"382/0869","LUMBERJANES #73 CVR B MOULTON VAR",,"5.35",,,"BOOM! STUDIOS"
"382/0870","LUMBERJANES ORIGINAL GN GIFT SET","OUR PRICE","22.50","REDUCED FROM","29.99","BOOM! STUDIOS"
"382/0871","WE ONLY FIND THEM WHEN THEYRE DEAD #1 CVR A MAIN",,"3.10",,,"BOOM! STUDIOS"
"382/0872","WE ONLY FIND THEM WHEN THEYRE DEAD #1 CVR B INFANTE VAR",,"3.10",,,"BOOM! STUDIOS"
"382/0873","WE ONLY FIND THEM WHEN THEYRE DEAD #1 1-10 VAR WARD",,"5.99",,,"BOOM! STUDIOS"
"382/0876","UNKINDNESS OF RAVENS #1 CVR A MAIN",,"3.10",,,"BOOM! STUDIOS"
"382/0877","UNKINDNESS OF RAVENS #1 CVR B KHALIDAH VAR",,"3.10",,,"BOOM! STUDIOS"
"382/0878","UNKINDNESS OF RAVENS #1 1-10 VAR FRISON",,"5.99",,,"BOOM! STUDIOS"
"382/0879","FIREFLY BLUE SUN RISING ALPHA #0 CVR A MAIN",,"6.09",,,"BOOM! STUDIOS"
"382/0880","FIREFLY BLUE SUN RISING ALPHA #0 CVR B WARD VAR",,"6.09",,,"BOOM! STUDIOS"
"382/0881","FIREFLY BLUE SUN RISING ALPHA #0 1-25 VAR YARSKY",,"14.99",,,"BOOM! STUDIOS"
"382/0882","FIREFLY BLUE SUN RISING ALPHA #0 1-50 VAR WARD",,"24.99",,,"BOOM! STUDIOS"
"382/0883","FIREFLY #20 CVR A MAIN",,"3.10",,,"BOOM! STUDIOS"
"382/0884","FIREFLY #20 CVR B KAMBADAIS VAR",,"3.10",,,"BOOM! STUDIOS"
"382/0885","FIREFLY #20 1-25 VAR CORONA",,"14.99",,,"BOOM! STUDIOS"
"382/0886","FIREFLY WATCH HOW I SOAR ORIGINAL GN HC","OUR PRICE","12.50","REDUCED FROM","14.99","BOOM! STUDIOS"
"382/0887","BUFFY THE VAMPIRE SLAYER HELLMOUTH GN GIFT SET","OUR PRICE","22.50","REDUCED FROM","29.99","BOOM! STUDIOS"
"382/0888","BUFFY THE VAMPIRE SLAYER CHOSEN ONES TP","OUR PRICE","10.75","REDUCED FROM","12.99","BOOM! STUDIOS"
"382/0889","ANGEL & SPIKE #14 CVR A MAIN",,"3.10",,,"BOOM! STUDIOS"
"382/0890","ANGEL & SPIKE #14 CVR B MELKINOV VAR",,"3.10",,,"BOOM! STUDIOS"
"382/0891","ANGEL & SPIKE #14 CVR C BOWYER VAR",,"3.10",,,"BOOM! STUDIOS"
"382/0892","ANGEL & SPIKE #14 1-20 VAR TEMPLESMITH",,"11.99",,,"BOOM! STUDIOS"
"382/0893","BUFFY THE VAMPIRE SLAYER #17 CVR A MAIN",,"3.10",,,"BOOM! STUDIOS"
"382/0894","BUFFY THE VAMPIRE SLAYER #17 CVR B SAUVAGE VAR",,"3.10",,,"BOOM! STUDIOS"
"382/0895","BUFFY THE VAMPIRE SLAYER #17 CVR C CAREY FIRE VAR",,"3.10",,,"BOOM! STUDIOS"
"382/0896","BUFFY THE VAMPIRE SLAYER #17 1-25 VAR LOPEZ",,"14.99",,,"BOOM! STUDIOS"
"382/0897","BUFFY THE VAMPIRE SLAYER WILLOW #3 CVR A MAIN",,"3.10",,,"BOOM! STUDIOS"
"382/0898","BUFFY THE VAMPIRE SLAYER WILLOW #3 CVR B ANDOLFO VAR",,"3.10",,,"BOOM! STUDIOS"
"382/0899","BUFFY THE VAMPIRE SLAYER WILLOW #3 CVR C VALERO OCONNELL VAR",,"3.10",,,"BOOM! STUDIOS"
"382/0900","BUFFY THE VAMPIRE SLAYER WILLOW #3 1-10 VAR BARTEL",,"5.99",,,"BOOM! STUDIOS"
"382/0901","BUFFY THE VAMPIRE SLAYER WILLOW #3 1-25 VAR ANDOLFO",,"14.99",,,"BOOM! STUDIOS"
"382/0902","RED MOTHER #8",,"3.10",,,"BOOM! STUDIOS"
"382/0903","POWER RANGERS TEENAGE MUTANT NINJA TURTLES B&W HC","OUR PRICE","17.95","REDUCED FROM","22.50","BOOM! STUDIOS"
"382/0904","MIGHTY MORPHIN POWER RANGERS BEYOND THE GRID DLX ED HC","OUR PRICE","33.75","REDUCED FROM","45.00","BOOM! STUDIOS"
"382/0905","MIGHTY MORPHIN POWER RANGERS TP VOL 13","OUR PRICE","10.75","REDUCED FROM","12.99","BOOM! STUDIOS"
"382/0906","MIGHTY MORPHIN POWER RANGERS #54 CVR A MAIN",,"3.10",,,"BOOM! STUDIOS"
"382/0907","MIGHTY MORPHIN POWER RANGERS #54 FOIL MONTES VAR",,"3.85",,,"BOOM! STUDIOS"
"382/0910","POWER RANGERS DRAKKON NEW DAWN #2 CVR A MAIN SECRET",,"3.85",,,"BOOM! STUDIOS"
"382/0911","POWER RANGERS DRAKKON NEW DAWN #2 FOIL VAR",,"4.58",,,"BOOM! STUDIOS"
"382/0914","MEGA MAN FULLY CHARGED #2 CVR A MAIN",,"3.85",,,"BOOM! STUDIOS"
"382/0916","MEGA MAN FULLY CHARGED #2 CVR C ROCAFORT VAR",,"3.85",,,"BOOM! STUDIOS"
"382/0917","SEVEN SECRETS #2 MAIN",,"3.10",,,"BOOM! STUDIOS"
"382/0918","SEVEN SECRETS #2 1-10 VAR MERCADO CONNECTING VAR",,"5.99",,,"BOOM! STUDIOS"
"382/0919","SOMETHING IS KILLING CHILDREN #10",,"3.10",,,"BOOM! STUDIOS"
"382/0921","SOMETHING IS KILLING CHILDREN TP VOL 02","OUR PRICE","8.99","REDUCED FROM","10.99","BOOM! STUDIOS"
"382/0922","KING OF NOWHERE #5 (OF 5) CVR A MAIN",,"3.10",,,"BOOM! STUDIOS"
"382/0923","KING OF NOWHERE #5 (OF 5) CVR B MORAZZO VAR",,"3.10",,,"BOOM! STUDIOS"
"382/0924","FAITHLESS II #4 CVR A LLOVET (MR)",,"3.10",,,"BOOM! STUDIOS"
"382/0925","FAITHLESS II #4 CVR B EROTICA CONNECTING VAR (MR)",,"3.85",,,"BOOM! STUDIOS"
"382/0926","FAITHLESS II #4 1-15 VAR CHARRETIER (MR)",,"9.99",,,"BOOM! STUDIOS"
"382/0927","ONCE & FUTURE #11",,"3.10",,,"BOOM! STUDIOS"
"382/0928","ONCE & FUTURE TP VOL 02","OUR PRICE","10.75","REDUCED FROM","12.99","BOOM! STUDIOS"
"382/0929","ALIENATED #6 (OF 6)",,"3.10",,,"BOOM! STUDIOS"
"382/0930","JIM HENSON DARK CRYSTAL AGE RESISTANCE #11 CVR A MAIN",,"3.10",,,"BOOM! STUDIOS"
"382/0931","JIM HENSON DARK CRYSTAL AGE RESISTANCE #11 CVR B CONNECT VAR",,"3.10",,,"BOOM! STUDIOS"
"382/0932","MAGICIANS ALICE STORY ORIGINAL GN","OUR PRICE","10.75","REDUCED FROM","12.99","BOOM! STUDIOS"
"382/0933","JIM HENSON STORYTELLER GHOSTS HC","OUR PRICE","15.25","REDUCED FROM","18.99","BOOM! STUDIOS"
"382/0934","WICKED THINGS #5 CVR A MAIN",,"3.10",,,"BOOM! STUDIOS"
"382/0935","WICKED THINGS #5 CVR B ALLISON VAR",,"3.10",,,"BOOM! STUDIOS"
"382/0936","TRESE GN VOL 01 MURDER ON BALETE DRIVE (MR)",,"12.50",,,"ABLAZE"
"382/0937","GRAVEYARD WARS HC GN VOL 01",,"18.25",,,"ABLAZE"
"382/0938","GRAVEYARD WARS SC GN VOL 01",,"14.50",,,"ABLAZE"
"382/0939","CIMMERIAN PEOPLE OF BLACK CIRCLE #2 CVR A EJIKURE (MR)",,"3.10",,,"ABLAZE"
"382/0940","CIMMERIAN PEOPLE OF BLACK CIRCLE #2 CVR B JAE KWANG PARK (MR)",,"3.10",,,"ABLAZE"
"382/0941","CIMMERIAN PEOPLE OF BLACK CIRCLE #2 CVR C MONTLLO (MR)",,"3.10",,,"ABLAZE"
"382/0942","CIMMERIAN PEOPLE OF BLACK CIRCLE #2 CVR D CASAS (MR)",,"3.10",,,"ABLAZE"
"382/0943","CIMMERIAN PEOPLE OF BLACK CIRCLE #2 CVR E 1-10 VAR CASAS VIRGIN (MR)",,"5.99",,,"ABLAZE"
"382/0944","CAGASTER GN VOL 03",,"9.99",,,"ABLAZE"
"382/0945","BATVARK PENIS ONE SHOT",,"3.10",,,"AARDVARK VANAHEIM"
"382/0946","CEREBUS TP VOL 01 REMASTERED ED",,"27.00",,,"AARDVARK VANAHEIM"
"382/0948","OUR LITTLE KITCHEN YR HC",,"10.75",,,"ABRAMS APPLESEED"
"382/0949","VAMPIRE OF BLINSH YR HC",,"10.75",,,"ABRAMS BOOKS FOR YOUNG READERS"
"382/0950","GUANTANAMO VOICES TRUE ACCOUNTS FROM INFAMOUS PRISON HC (MR)",,"14.50",,,"ABRAMS COMICARTS"
"382/0951","KENT STATE FOUR DEAD IN OHIO GN",,"14.50",,,"ABRAMS COMICARTS"
"382/0952","ONLY WHATS NECESSARY CHARLES M SCHULTZ 70TH ANN ED HC",,"17.50",,,"ABRAMS COMICARTS"
"382/0953","RACHEL RISING OMNIBUS SC",,"37.50",,,"ABSTRACT STUDIOS"
"382/0954","FIVE YEARS OMNIBUS SC","OUR PRICE","20.75","REDUCED FROM","26.99","ABSTRACT STUDIOS"
"382/0955","FIVE YEARS OMNIBUS HC","OUR PRICE","27.00","REDUCED FROM","35.99","ABSTRACT STUDIOS"
"382/0956","FEMFORCE #190",,"4.58",,,"AC COMICS"
"382/0957","HICCUPS FUN STORIES",,"7.40",,,"ACTION LAB - DISCOVERY"
"382/0958","NORTHSTARS HC VOL 02 YETI WEDDING",,"7.40",,,"ACTION LAB ENTERTAINMENT"
"382/0959","AMALGAMA SPACE ZOMBIE GALAXYS MOST WANTED #2 CVR A YOUNG (MR)",,"3.85",,,"ACTION LAB - DANGER ZONE"
"382/0960","AMALGAMA SPACE ZOMBIE GALAXYS MOST WANTED #2 CVR B YOUNG RISQUE (MR)",,"3.85",,,"ACTION LAB - DANGER ZONE"
"382/0961","AMALGAMA SPACE ZOMBIE GALAXYS MOST WANTED #2 CVR C RUDETOONS (MR)",,"3.85",,,"ACTION LAB - DANGER ZONE"
"382/0962","AMALGAMA SPACE ZOMBIE GALAXYS MOST WANTED #2 CVR D RUDETOONS RISQUE (MR)",,"3.85",,,"ACTION LAB - DANGER ZONE"
"382/0963","AMALGAMA SPACE ZOMBIE GALAXYS MOST WANTED #2 CVR E HERMAN (MR)",,"3.85",,,"ACTION LAB - DANGER ZONE"
"382/0964","AMALGAMA SPACE ZOMBIE GALAXYS MOST WANTED #2 CVR F HERMAN RISQUE (MR)",,"3.85",,,"ACTION LAB - DANGER ZONE"
"382/0965","CARMINE #1 CVR A SARRASECA (MR)",,"3.10",,,"ACTION LAB - DANGER ZONE"
"382/0966","CARMINE #1 CVR B RYP (MR)",,"3.10",,,"ACTION LAB - DANGER ZONE"
"382/0967","MIDNIGHT MASSACRE GN (MR)",,"11.50",,,"ACTION LAB - DANGER ZONE"
"382/0968","MIRANDA IN MAELSTROM #1",,"3.10",,,"ACTION LAB - DANGER ZONE"
"382/0969","SWEET HEART TP VOL 01 (MR)",,"11.50",,,"ACTION LAB - DANGER ZONE"
"382/0970","VILLAINS SEEKING HERO #3 (MR)",,"3.10",,,"ACTION LAB - DANGER ZONE"
"382/0971","ZOMBIE TRAMP ONGOING #74 CVR A MACCAGNI (MR)",,"3.85",,,"ACTION LAB - DANGER ZONE"
"382/0972","ZOMBIE TRAMP ONGOING #74 CVR B MACCAGNI RISQUE (MR)",,"3.85",,,"ACTION LAB - DANGER ZONE"
"382/0973","ZOMBIE TRAMP ONGOING #74 CVR C MCCOMB (MR)",,"3.85",,,"ACTION LAB - DANGER ZONE"
"382/0974","ZOMBIE TRAMP ONGOING #74 CVR D MCCOMB RISQUE (MR)",,"3.85",,,"ACTION LAB - DANGER ZONE"
"382/0975","ZOMBIE TRAMP ONGOING #74 CVR E HUANG (MR)",,"3.85",,,"ACTION LAB - DANGER ZONE"
"382/0976","ZOMBIE TRAMP ONGOING #74 CVR F HUANG RISQUE (MR)",,"3.85",,,"ACTION LAB - DANGER ZONE"
"382/0977","ADVENTURE FINDERS ADVENTURE MONSTERS & TREASURE TP",,"11.50",,,"ACTION LAB ENTERTAINMENT"
"382/0978","GHOUL SCOUTS TP NIGHT OF THE UNLIVING UNDEAD",,"11.50",,,"ACTION LAB ENTERTAINMENT"
"382/0979","NORTHSTARS HC VOL 01 WELCOME TO SNOWVILLE",,"7.40",,,"ACTION LAB ENTERTAINMENT"
"382/0980","CIRCLE TP VOL 01 (MR)",,"11.50",,,"ACTION LAB - DANGER ZONE"
"382/0981","DANGER DOLL SQUAD TP VOL 01 (MR)",,"11.50",,,"ACTION LAB - DANGER ZONE"
"382/0982","FINAL PLAGUE TP (MR)",,"11.50",,,"ACTION LAB - DANGER ZONE"
"382/0983","GINGERDEAD MAN BAKING BAD TP (MR)",,"7.40",,,"ACTION LAB - DANGER ZONE"
"382/0984","HARCOURT LEGACY TP",,"8.99",,,"ACTION LAB - DANGER ZONE"
"382/0985","PUPPET MASTER TP VOL 01 OFFERING (MR)",,"7.40",,,"ACTION LAB - DANGER ZONE"
"382/0986","PETER DAVID ARTFUL TP VOL 01",,"11.50",,,"ACTION LAB ENTERTAINMENT"
"382/0987","THE GHOST THE OWL HC",,"7.40",,,"ACTION LAB ENTERTAINMENT"
"382/0988","BENDY CRACK UP COMICS COLL SC",,"9.99",,,"AFK"
"382/0989","LONELY RECEIVER #1 CVR A HICKMAN",,"3.85",,,"AFTERSHOCK COMICS"
"382/0991","MILES TO GO #1 CVR A MOLNAR",,"3.85",,,"AFTERSHOCK COMICS"
"382/0993","DISASTER INC #3",,"3.10",,,"AFTERSHOCK COMICS"
"382/0994","JOIN THE FUTURE #5",,"3.10",,,"AFTERSHOCK COMICS"
"382/0995","DEAD DAY #3",,"3.10",,,"AFTERSHOCK COMICS"
"382/0996","ARTEMIS & ASSASSIN #5",,"3.10",,,"AFTERSHOCK COMICS"
"382/0997","SHOPLIFTERS WILL BE LIQUIDATED TP VOL 01","OUR PRICE","12.50","REDUCED FROM","14.99","AFTERSHOCK COMICS"
"382/0998","OUT OF THE BLUE COMP HC GN","OUR PRICE","20.75","REDUCED FROM","26.99","AFTERSHOCK COMICS"
"382/0999","BROTHERS DRACUL TP VOL 01",,"11.50",,,"AFTERSHOCK COMICS"
"382/1000","DARK ARK HC VOL 01 ARC ONE",,"33.75",,,"AFTERSHOCK COMICS"
"382/1001","DARK ARK TP VOL 03",,"11.50",,,"AFTERSHOCK COMICS"
"382/1002","DARK ARK TP VOL 02",,"11.50",,,"AFTERSHOCK COMICS"
"382/1003","DARK ARK TP VOL 01",,"11.50",,,"AFTERSHOCK COMICS"
"382/1004","UNHOLY GRAIL TP VOL 01",,"11.50",,,"AFTERSHOCK COMICS"
"382/1005","WITCH HAMMER OGN",,"14.50",,,"AFTERSHOCK COMICS"
"382/1006","ASH & THORN #5 (MR)",,"3.10",,,"AHOY COMICS"
"382/1007","BILLIONAIRE ISLAND #6 (OF 4) (MR)",,"3.10",,,"AHOY COMICS"
"382/1008","EDGAR ALLAN POES SNIFTER OF TERROR TP VOL 02",,"14.50",,,"AHOY COMICS"
"382/1009","EDGAR ALLAN POES SNIFTER OF TERROR TP VOL 01",,"14.50",,,"AHOY COMICS"
"382/1010","FEARLESS DAWN MEETS HELLBOY ONE SHOT MANNION CVR",,"3.10",,,"ALBATROSS FUNNYBOOKS"
"382/1011","FEARLESS DAWN MEETS HELLBOY ONE SHOT MIGNOLA CVR",,"4.58",,,"ALBATROSS FUNNYBOOKS"
"382/1012","GOON #12 CVR A POWELL",,"3.10",,,"ALBATROSS FUNNYBOOKS"
"382/1013","GOON #12 JOHNSON CARDSTOCK VAR CVR",,"4.58",,,"ALBATROSS FUNNYBOOKS"
"382/1014","GRUMBLE MEMPHIS & BEYOND THE INFINITE #3 (OF 5)",,"3.10",,,"ALBATROSS FUNNYBOOKS"
"382/1015","PEANUTS TP THE GANGS ALL HERE",,"11.50",,,"AMP! COMICS FOR KIDS"
"382/1016","FOX & RABBIT YR HC VOL 02 MAKE BELIEVE",,"7.40",,,"AMULET BOOKS"
"382/1017","BIG NATE GERBIL ATE MY HOMEWORK GN",,"6.70",,,"ANDREWS MCMEEL"
"382/1018","LITTLE BIG NATE NO NAP BOARD BOOK",,"4.99",,,"ANDREWS MCMEEL"
"382/1019","PHOEBE & HER UNICORN GN VOL 12 VIRTUAL UNICORN EXPERIENCE",,"6.70",,,"ANDREWS MCMEEL"
"382/1020","VICTOR CROWLEY HATCHET HALLOWEEN TALES II CVR A MARTINEZ (MR)",,"3.10",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1021","VICTOR CROWLEY HATCHET HALLOWEEN TALES II CVR B CARVED BONK (MR)",,"3.85",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1022","VICTOR CROWLEY HATCHET HALLOWEEN TALES II CVR C RACY WOLFER (MR)",,"7.65",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1023","VICTOR CROWLEY HATCHET HALLOWEEN TALES #1 (MR)",,"3.10",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1024","VICTOR CROWLEY HATCHET HALLOWEEN TALES #1 BONK PARODY CVR (MR)",,"3.85",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1025","VICTOR CROWLEY HATCHET HALLOWEEN TALES #1 MESARCIA TRICK OR SLASH CVR (MR)",,"3.85",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1026","VICTOR CROWLEY HATCHET HALLOWEEN TALES #1 CALZADA AM CVR (MR)",,"5.35",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1027","VICTOR CROWLEY HATCHET HALLOWEEN TALES #1 DLX LTD ED BLOODY HORROR CVR (MR)",,"7.65",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1028","ZORRO GALLEON OF DEAD #1 CVR A MARTINEZ",,"3.10",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1029","ZORRO GALLEON OF DEAD #1 CVR B WOLFER",,"3.85",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1030","ZORRO GALLEON OF DEAD #1 CVR C PULP LTD ED",,"7.65",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1031","ZORRO GALLEON OF DEAD #1 CVR C CENTURY LTD ED",,"18.99",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1032","ZORRO SWORDS OF HELL TP",,"14.50",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1033","PELLUCIDAR WINGS OF DEATH #1 CVR A MARTINEZ",,"3.10",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1034","PELLUCIDAR WINGS OF DEATH #1 CVR B WOLFER WARRIOR",,"3.10",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1035","PELLUCIDAR WINGS OF DEATH #1 CVR C LTD ED VAR",,"7.65",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1036","PELLUCIDAR WINGS OF DEATH #2 CVR A MARTINEZ",,"3.10",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1037","PELLUCIDAR WINGS OF DEATH #2 CVR B CARRATU",,"3.10",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1038","PELLUCIDAR WINGS OF DEATH #2 CVR C LTD ED VIRGIN VAR",,"7.65",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1039","PELLUCIDAR WINGS OF DEATH #3 CVR A MARTINEZ",,"3.10",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1040","PELLUCIDAR WINGS OF DEATH #3 CVR B CARRATU",,"3.85",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1041","PELLUCIDAR WINGS OF DEATH #3 CVR C LTD ED VIRGIN VAR",,"7.65",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1042","OGGY & THE COCKROACHES TP VOL 01",,"7.40",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1043","CASPERS SPOOKVILLE READERS SET",,"9.99",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1044","CASPER CAPERS READERS SET",,"12.99",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1045","CASPER ONE SHOTS READERS SET",,"12.99",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1046","UNDERDOG 1975 ROPP ROGUES MAIN CVR",,"3.10",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1047","UNDERDOG 1975 OWSLEY CLASSIC CVR",,"3.10",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1048","UNDERDOG 1975 GALVAN THROWBACK HOMAGE CVR",,"3.10",,,"AMERICAN MYTHOLOGY PRODUCTIONS"
"382/1050","KAMEN AMERICA STARS & STRIFE ONE SHOT",,"7.65",,,"ANTARCTIC PRESS"
"382/1051","RAGS TP (MR)",,"18.25",,,"ANTARCTIC PRESS"
"382/1052","OFFWORLD SCI FI DOUBLE FEATURE #7 (OF 7) (MR)",,"3.10",,,"ANTARCTIC PRESS"
"382/1053","GOLD DIGGER #280",,"3.10",,,"ANTARCTIC PRESS"
"382/1054","BETTY & VERONICA BOND OF FRIENDSHIP ORIGINAL GN",,"11.50",,,"ARCHIE COMIC PUBLICATIONS"
"382/1055","RIVERDALE VARSITY ED HC VOL 01","OUR PRICE","20.75","REDUCED FROM","26.99","ARCHIE COMIC PUBLICATIONS"
"382/1056","VAMPIRONICA NEW BLOOD TP","OUR PRICE","9.99","REDUCED FROM","11.99","ARCHIE COMIC PUBLICATIONS"
"382/1057","BEST OF ARCHIE VOL 1-3 BOXED SET",,"18.25",,,"ARCHIE COMIC PUBLICATIONS"
"382/1058","BETTY &VERONICA FRIENDS FOREVER GOOD CITIZEN #1",,"2.29",,,"ARCHIE COMIC PUBLICATIONS"
"382/1059","BEST OF ARCHIE CHRISTMAS CLASSICS TP","OUR PRICE","7.40","REDUCED FROM","8.99","ARCHIE COMIC PUBLICATIONS"
"382/1060","ARCHIE MILESTONES JUMBO DIGEST #10",,"6.09",,,"ARCHIE COMIC PUBLICATIONS"
"382/1061","B & V FRIENDS JUMBO COMICS DIGEST #284",,"6.09",,,"ARCHIE COMIC PUBLICATIONS"
"382/1062","ARCHIE JUMBO COMICS DIGEST #313",,"6.09",,,"ARCHIE COMIC PUBLICATIONS"
