423/0926,QUESTED SEASON 2 #3 CVR A WALLIS,,4.15,,,MASSIVE
423/0927,QUESTED SEASON 2 #3 CVR B LULLABI,,4.15,,,MASSIVE
423/0928,QUESTED SEASON 2 #3 CVR C RICHARDSON VIDEO GAME HOMAGE,,4.15,,,MASSIVE
423/0929,QUESTED SEASON 2 #3 CVR D REVEAL VAR,,4.15,,,MASSIVE
423/0930,HARRIET TUBMAN DEMON SLAYER #6 CVR A REPOS (MR),,4.15,,,MASSIVE
423/0931,HARRIET TUBMAN DEMON SLAYER #6 CVR B REVEAL (MR),,4.15,,,MASSIVE
423/0932,THE FOG #1 (OF 4) CVR A ROSADO (MR),,4.15,,,MASSIVE
423/0933,THE FOG #1 (OF 4) CVR B ROSADO (MR),,4.15,,,MASSIVE
423/0934,THE FOG #1 (OF 4) CVR C MARTIN (MR),,4.15,,,MASSIVE
423/0935,THE FOG #1 (OF 4) CVR D MASSAGGIA (MR),,4.15,,,MASSIVE
423/0936,THE FOG #1 (OF 4) CVR E ORZU (MR),,4.15,,,MASSIVE
423/0937,THE FOG #1 (OF 4) CVR F BLANK SKETCH LTD VAR LTD 2000 (MR),,7.40,,,MASSIVE
423/0938,DILLINGER ESCAPE PLAN #2 (OF 4) CVR A DI ANGILLA (MR),,4.15,,,MASSIVE
423/0939,DILLINGER ESCAPE PLAN #2 (OF 4) CVR B DI ANGILLA (MR),,4.15,,,MASSIVE
423/0940,DILLINGER ESCAPE PLAN #2 (OF 4) CVR C DI ANGILLA (MR),,4.15,,,MASSIVE
423/0941,DILLINGER ESCAPE PLAN #2 (OF 4) CVR D MONTUORI (MR),,4.15,,,MASSIVE
423/0943,OZUNA BORI 787 #3 (OF 5) CVR A RICCI (MR),,4.15,,,MASSIVE
423/0944,OZUNA BORI 787 #3 (OF 5) CVR B IZZO (MR),,4.15,,,MASSIVE
423/0945,AMERICAN PSYCHO #5 (OF 5) CVR A CAMMARATA (MR),,4.15,,,MASSIVE
423/0946,AMERICAN PSYCHO #5 (OF 5) CVR B ROSADO (MR),,4.15,,,MASSIVE
423/0947,AMERICAN PSYCHO #5 (OF 5) CVR C MARTIN (MR),,4.15,,,MASSIVE
423/0949,BASIC INSTINCT #4 (OF 4) CVR A DEL REY (MR),,4.15,,,MASSIVE
423/0950,BASIC INSTINCT #4 (OF 4) CVR B COLANGELI (MR),,4.15,,,MASSIVE
423/0951,BASIC INSTINCT #4 (OF 4) CVR C BRAO (MR),,4.15,,,MASSIVE
423/0952,HOLMES & HOUDINI #2 (OF 3) CVR A IGOR VITORINO,,4.93,,,ZENESCOPE ENTERTAINMENT INC
423/0953,HOLMES & HOUDINI #2 (OF 3) CVR B JORDI TARRAGONA,,4.93,,,ZENESCOPE ENTERTAINMENT INC
423/0954,HOLMES & HOUDINI #2 (OF 3) CVR C LOMOV,,4.93,,,ZENESCOPE ENTERTAINMENT INC
423/0955,HOLMES & HOUDINI #2 (OF 3) CVR D JOSH BURNS,,4.93,,,ZENESCOPE ENTERTAINMENT INC
423/0956,FAIRY TALE TEAM UP ROBYN HOOD & BELLE CVR A BARRIONUEVO,,5.75,,,ZENESCOPE ENTERTAINMENT INC
423/0957,FAIRY TALE TEAM-UP ROBYN HOOD & BELLE CVR B VITORINO,,5.75,,,ZENESCOPE ENTERTAINMENT INC
423/0958,FAIRY TALE TEAM-UP ROBYN HOOD & BELLE CVR C IVAN TAO,,5.75,,,ZENESCOPE ENTERTAINMENT INC
423/0959,FAIRY TALE TEAM-UP ROBYN HOOD & BELLE CVR D ABBONDANZA,,5.75,,,ZENESCOPE ENTERTAINMENT INC
423/0960,GFT 2024 VALENTINES DAY LINGERIE PINUP SP CVR A REYES (MR),,4.93,,,ZENESCOPE ENTERTAINMENT INC
423/0961,GFT 2024 VALENTINES DAY LINGERIE PINUP SP CVR B VITORINO,,4.93,,,ZENESCOPE ENTERTAINMENT INC
423/0962,GFT 2024 VALENTINES DAY LINGERIE PINUP SP CVR C CARDYGRADE (MR),,4.93,,,ZENESCOPE ENTERTAINMENT INC
423/0963,GFT 2024 VALENTINES DAY LINGERIE PINUP SP CVR D POULAT (MR),,4.93,,,ZENESCOPE ENTERTAINMENT INC
423/0964,GRIMM FAIRY TALES #81 CVR A GUILLERMO FAJARDO,,3.30,,,ZENESCOPE ENTERTAINMENT INC
423/0965,GRIMM FAIRY TALES #81 CVR B VITORINO,,3.30,,,ZENESCOPE ENTERTAINMENT INC
423/0966,GRIMM FAIRY TALES #81 CVR C KEITH GARVEY,,3.30,,,ZENESCOPE ENTERTAINMENT INC
423/0967,GRIMM FAIRY TALES #81 CVR D LOBOS,,3.30,,,ZENESCOPE ENTERTAINMENT INC
423/0968,VAN HELSING VAMPIRE HUNTER #2 (OF 3) CVR A AL BARRIONUEVO,,3.30,,,ZENESCOPE ENTERTAINMENT INC
423/0969,VAN HELSING VAMPIRE HUNTER #2 (OF 3) CVR B DERLIS SANTACRUZ,,3.30,,,ZENESCOPE ENTERTAINMENT INC
423/0970,VAN HELSING VAMPIRE HUNTER #2 (OF 3) CVR C SONIA MATAS,,3.30,,,ZENESCOPE ENTERTAINMENT INC
423/0975,GFT DAY OF THE DEAD TP VOL 01,,14.50,,,ZENESCOPE ENTERTAINMENT INC
423/0976,ROBYN HOOD THE HUNT TP,,14.50,,,ZENESCOPE ENTERTAINMENT INC
423/0977,ROBYN HOOD THE CURSE,,14.50,,,ZENESCOPE ENTERTAINMENT INC
423/0978,VAN HELSING SWORD OF HEAVEN TP,,14.50,,,ZENESCOPE ENTERTAINMENT INC
423/0979,ASSASSINS APPRENTICE II #4,,3.30,,,DARK HORSE
423/0980,AVATAR FRONTIERS OF PANDORA #2,,3.30,,,DARK HORSE
423/0981,BLUE BOOK 1947 #2 CVR A OEMING,,4.15,,,DARK HORSE
423/0982,BLUE BOOK 1947 #2 CVR B SANTOS,,4.15,,,DARK HORSE
423/0983,BLUE BOOK 1947 #2 CVR C 1-10 RATIO SORRENTINO,,8.50,,,DARK HORSE
423/0984,CRITICAL ROLE TALES OF EXANDRIA II ARTAGAN #3,,3.30,,,DARK HORSE
423/0985,DAWNRUNNER #1 CVR A CAGLE,,4.15,,,DARK HORSE
423/0986,DAWNRUNNER #1 CVR B BERGARA,,4.15,,,DARK HORSE
423/0987,DAWNRUNNER #1 CVR C RAUN,,4.15,,,DARK HORSE
423/0989,DAWNRUNNER #1 CVR E CAGLE FOC VIRGIN,,4.15,,,DARK HORSE
423/0991,GHOSTBUSTERS BACK IN TOWN #1 CVR A MORRIS,,3.30,,,DARK HORSE
423/0992,GHOSTBUSTERS BACK IN TOWN #1 CVR B LAMBERT,,3.30,,,DARK HORSE
423/0993,GOON THEM THAT DONT STAY DEAD #1 CVR A POWELL (MR),,4.15,,,DARK HORSE
423/0994,GOON THEM THAT DONT STAY DEAD #1 CVR B DAVISON (MR),,4.15,,,DARK HORSE
423/0995,HELEN OF WYNDHORN #1 CVR A EVELY,,4.15,,,DARK HORSE
423/0996,HELEN OF WYNDHORN #1 CVR B FOIL EVELY,,4.15,,,DARK HORSE
423/0997,HELEN OF WYNDHORN #1 CVR C LOTAY,,4.15,,,DARK HORSE
423/0998,HELEN OF WYNDHORN #1 CVR D CHARRETIER,,4.15,,,DARK HORSE
423/0999,HELEN OF WYNDHORN #1 CVR E CARNEVALE,,4.15,,,DARK HORSE
423/1000,HELEN OF WYNDHORN #1 CVR F 1-10 RATIO MANN,,8.50,,,DARK HORSE
423/1002,HELEN OF WYNDHORN #1 CVR H FOC SMALLWOOD,,4.15,,,DARK HORSE
423/1003,IF YOU FIND THIS IM ALREADY DEAD #2 CVR A MCDAID,,6.75,,,DARK HORSE
423/1004,IF YOU FIND THIS IM ALREADY DEAD #2 CVR B KESGIN,,6.75,,,DARK HORSE
423/1005,JOHN CARPENTERS TOXIC COMMANDO RISE OF SLUDGE GOD #1,,4.15,,,DARK HORSE
423/1006,KILL ALL IMMORTALS #2 CVR A BARRETT,,3.30,,,DARK HORSE
423/1007,KILL ALL IMMORTALS #2 CVR B TAO,,3.30,,,DARK HORSE
423/1008,LUNAR LODGE #4,,3.30,,,DARK HORSE
423/1009,MASTERPIECE #4 CVR A MALEEV,,3.30,,,DARK HORSE
423/1010,MASTERPIECE #4 CVR B ARAUJO,,3.30,,,DARK HORSE
423/1011,MORTAL TERROR #4 CVR A BERGTING,,4.15,,,DARK HORSE
423/1012,MORTAL TERROR #4 CVR B SERRA,,4.15,,,DARK HORSE
423/1013,ODDLY PEDESTRIAN LIFE CHRISTOPHER CHAOS #8 CVR A ROBLES,,4.15,,,DARK HORSE
423/1014,ODDLY PEDESTRIAN LIFE CHRISTOPHER CHAOS #8 CVR B ZONJIC,,4.15,,,DARK HORSE
423/1019,TIME TRAVELER TALES #4,,3.30,,,DARK HORSE
423/1020,ART OF ASSASSINS CREED MIRAGE HC,OUR PRICE,33.75,REDUCED FROM,44.99,DARK HORSE
423/1021,ART OF SUPER7 HC,OUR PRICE,33.75,REDUCED FROM,44.99,DARK HORSE
423/1022,BLACKING OUT HC,OUR PRICE,14.50,REDUCED FROM,17.99,DARK HORSE
423/1023,CRITICAL ROLE MIGHTY NEIN ORIGINS BEAUREGARD LIONETT HC,OUR PRICE,12.99,REDUCED FROM,15.99,DARK HORSE
423/1024,DRIFTERS OMNIBUS GN VOL 02,OUR PRICE,20.75,REDUCED FROM,26.99,DARK HORSE
423/1025,EC ARCHIVES TALES FROM CRYPT TP VOL 03,OUR PRICE,14.50,REDUCED FROM,17.99,DARK HORSE
423/1026,EC ARCHIVES WEIRD FANTASY TP VOL 03,OUR PRICE,14.50,REDUCED FROM,17.99,DARK HORSE
423/1027,EERIE ARCHIVES TP VOL 05,OUR PRICE,18.25,REDUCED FROM,22.99,DARK HORSE
423/1028,FROM WORLD OF MINOR THREATS ALTERNATES TP,OUR PRICE,14.50,REDUCED FROM,17.99,DARK HORSE
423/1029,HELLSING DLX ED TP VOL 06 (MR),OUR PRICE,11.50,REDUCED FROM,13.99,DARK HORSE
423/1030,HORROR HC,OUR PRICE,18.25,REDUCED FROM,22.99,DARK HORSE
423/1031,INNOCENT OMNIBUS TP VOL 02 (MR),OUR PRICE,20.75,REDUCED FROM,26.99,DARK HORSE
423/1032,KEEP YOUR HANDS OFF EIZOUKEN TP VOL 07,OUR PRICE,11.50,REDUCED FROM,13.99,DARK HORSE
423/1033,KILLER QUEENS TP VOL 02 KINGS NOT WINGS,OUR PRICE,14.50,REDUCED FROM,17.99,DARK HORSE
423/1034,LEGEND OF LUTHER ARKWRIGHT HC,OUR PRICE,18.00,REDUCED FROM,20.00,DARK HORSE
423/1035,LEGEND OF VOX MACHINA WHITESTONE CHRONICLES HC VOL 01 RIPLEY,OUR PRICE,14.50,REDUCED FROM,17.99,DARK HORSE
423/1036,MASTERS OF UNIVERSE FORGE OF DESTINY TP,OUR PRICE,14.50,REDUCED FROM,17.99,DARK HORSE
423/1037,PANYA MUMMYS CURSE HC,OUR PRICE,18.25,REDUCED FROM,22.99,DARK HORSE
423/1038,PLANTS VS ZOMBIES HC ZAPPED,OUR PRICE,9.99,REDUCED FROM,11.99,DARK HORSE
423/1039,SATANS SWARM TP,OUR PRICE,16.99,REDUCED FROM,20.99,DARK HORSE
423/1040,TEAR US APART TP,OUR PRICE,14.50,REDUCED FROM,17.99,DARK HORSE
423/1041,TOP SECRET SERVICE TP,OUR PRICE,14.50,REDUCED FROM,17.99,DARK HORSE
423/1042,TRIGUN MAXIMUM DLX ED HC VOL 01,OUR PRICE,33.75,REDUCED FROM,44.99,DARK HORSE
423/1043,VAMPIRE HUNTER D OMNIBUS TP VOL 05,OUR PRICE,18.25,REDUCED FROM,22.99,DARK HORSE
423/1044,WITCHFINDER OMNIBUS TP VOL 01,OUR PRICE,20.75,REDUCED FROM,26.99,DARK HORSE
423/1045,WORLD OF BLACK HAMMER OMNIBUS TP VOL 03,OUR PRICE,20.75,REDUCED FROM,26.99,DARK HORSE
423/1046,CRITICAL ROLE MIGHTY NEIN PINT GLASS SET BEAU & YASHA,,21.50,,,DARK HORSE
423/1047,CRITICAL ROLE MIGHTY NEIN PINT GLASS SET CALEB & NOTT,,21.50,,,DARK HORSE
423/1048,CRITICAL ROLE MIGHTY NEIN PINT GLASS SET CDCS & MLLYMK,,21.50,,,DARK HORSE
423/1049,CRITICAL ROLE MIGHTY NEIN PINT GLASS SET JESTER & FJORD,,21.50,,,DARK HORSE
423/1050,TMNT THE LAST RONIN II RE EVOLUTION #1 CVR A ESCORZAS (MR),,7.40,,,IDW PUBLISHING
423/1051,TMNT THE LAST RONIN II RE EVOLUTION #1 CVR B EASTMAN (MR),,7.40,,,IDW PUBLISHING
423/1052,TMNT THE LAST RONIN II RE EVOLUTION #1 CVR C BISHOP (MR),,7.40,,,IDW PUBLISHING
423/1053,TMNT THE LAST RONIN II RE EVOLUTION #1 CVR D DELGADO (MR),,7.40,,,IDW PUBLISHING
423/1054,TMNT THE LAST RONIN II RE EVOLUTION #1 CVR E DIA DE LOS MUERTOS (MR),,7.40,,,IDW PUBLISHING
423/1059,TMNT SOURCEBOOK #1,,6.75,,,IDW PUBLISHING
423/1060,TMNT ONGOING #148 CVR A FEDERICI,,3.30,,,IDW PUBLISHING
423/1061,TMNT ONGOING #148 CVR B CAMPBELL & EASTMAN,,3.30,,,IDW PUBLISHING
423/1065,TMNT SATURDAY MORNING ADV 2023 #11 CVR A SCHOENING,,3.30,,,IDW PUBLISHING
423/1066,TMNT SATURDAY MORNING ADV 2023 #11 CVR B LAWRENCE,,3.30,,,IDW PUBLISHING
423/1067,STAR TREK #17 CVR A TO,,4.15,,,IDW PUBLISHING
423/1068,STAR TREK #17 CVR B LEVENS,,4.15,,,IDW PUBLISHING
423/1069,STAR TREK #17 CVR C 1-10 RATIO BARTOK FA,,8.50,,,IDW PUBLISHING
423/1070,STAR TREK DEFIANT #12 CVR A UNZUETA,,4.15,,,IDW PUBLISHING
423/1071,STAR TREK DEFIANT #12 CVR B REIS,,4.15,,,IDW PUBLISHING
423/1072,STAR TREK DEFIANT #12 CVR D 1-10 RATIO SHALVEY B&W,,8.50,,,IDW PUBLISHING
423/1073,STAR TREK PICARDS ACADEMY #6 CVR A BOO,,3.30,,,IDW PUBLISHING
423/1074,STAR TREK PICARDS ACADEMY #6 CVR B HARVEY,,3.30,,,IDW PUBLISHING
423/1076,MLP KENBUCKY ROLLER DERBY #2 CVR A HAINES,,3.30,,,IDW PUBLISHING
423/1077,MLP KENBUCKY ROLLER DERBY #2 CVR B FORSTNER,,3.30,,,IDW PUBLISHING
423/1078,SONIC THE HEDGEHOG FANG HUNTER #2 CVR A HAMMERSTROM,,3.30,,,IDW PUBLISHING
423/1079,SONIC THE HEDGEHOG FANG HUNTER #2 CVR B ROTHLISBERGER,,3.30,,,IDW PUBLISHING
423/1080,SONIC THE HEDGEHOG FANG HUNTER #2 CVR C 1-10 RATIO FONSECA,,6.99,,,IDW PUBLISHING
423/1081,D&D SATURDAY MORNING ADV 2 #2 CVR A KAMBADAIS,,3.30,,,IDW PUBLISHING
423/1082,D&D SATURDAY MORNING ADV 2 #2 CVR B SOMMARIVA,,3.30,,,IDW PUBLISHING
423/1083,GODZILLA BEST OF DESTOROYAH #1 CVR A BIGGIE,,6.75,,,IDW PUBLISHING
423/1084,GODZILLA RIVALS MOTHRA VS MOGUERA #1 CVR A CHAN,,6.75,,,IDW PUBLISHING
423/1085,GODZILLA RIVALS MOTHRA VS MOGUERA #1 CVR B VASQUEZ,,6.75,,,IDW PUBLISHING
423/1087,D&D FORTUNE FINDER #4 CVR A DUNBAR,,3.30,,,IDW PUBLISHING
423/1088,D&D FORTUNE FINDER #4 CVR B JARO,,3.30,,,IDW PUBLISHING
423/1089,GOLGOTHA MOTOR MOUNTAIN #1 CVR A RODRIGUEZ (MR),,4.93,,,IDW PUBLISHING
423/1090,GOLGOTHA MOTOR MOUNTAIN #1 CVR B CIZMESIJA (MR),,4.93,,,IDW PUBLISHING
423/1091,MINISTRY OF COMPLIANCE #3 CVR A RAFFAELE,,4.15,,,IDW PUBLISHING
423/1092,MINISTRY OF COMPLIANCE #3 CVR B SOOK,,4.15,,,IDW PUBLISHING
423/1095,BENEATH TREES WHERE NOBODY SEES #4 CVR A HORVATH (MR),,3.30,,,IDW PUBLISHING
423/1096,BENEATH TREES WHERE NOBODY SEES #4 CVR B ROSSMO (MR),,3.30,,,IDW PUBLISHING
423/1098,KILL MORE #5 CVR A FUCHS (MR),,3.30,,,IDW PUBLISHING
423/1099,KILL MORE #5 CVR B SUDZUKA (MR),,3.30,,,IDW PUBLISHING
423/1101,EARTHDIVERS #15 CVR A ALBUQUERQUE (MR),,3.30,,,IDW PUBLISHING
423/1102,EARTHDIVERS #15 CVR B GIANFELICE (MR),,3.30,,,IDW PUBLISHING
423/1103,MY LITTLE PONY 03 COOKIES CONUNDRUMS & CRAFTS,,7.40,,,IDW PUBLISHING
423/1104,MARY TYLER MOOREHAWK HC (MR),OUR PRICE,20.75,REDUCED FROM,26.99,IDW PUBLISHING
423/1105,TEENAGE MUTANT NINJA TURTLES REBORN TP VOL 08,OUR PRICE,14.50,REDUCED FROM,17.99,IDW PUBLISHING
423/1106,STAR TREK DEEP SPACE NINE DOG OF WAR TP,OUR PRICE,14.50,REDUCED FROM,17.99,IDW PUBLISHING
423/1107,EARTHDIVERS TP VOL 02 ICE AGE (MR),OUR PRICE,11.99,REDUCED FROM,14.50,IDW PUBLISHING
423/1108,GODZILLA WAR FOR HUMANITY #4 CVR A MACLEAN,,4.15,,,IDW PUBLISHING
423/1109,GODZILLA WAR FOR HUMANITY #4 CVR B SMITH,,4.15,,,IDW PUBLISHING
423/1112,TMNT UNTOLD DESTINY OF FOOT CLAN #1 CVR A SANTOLOUCO,,3.30,,,IDW PUBLISHING
423/1113,TMNT UNTOLD DESTINY OF FOOT CLAN #1 CVR B CIZMEIJA,,3.30,,,IDW PUBLISHING
423/1114,TMNT UNTOLD DESTINY OF FOOT CLAN #1 CVR C DIA DE LOS MUERTOS,,3.30,,,IDW PUBLISHING
423/1117,DARK SPACES HOLLYWOOD SPECIAL #6 CVR A ROE (MR),,3.30,,,IDW PUBLISHING
423/1118,DARK SPACES HOLLYWOOD SPECIAL #6 CVR B DANI (MR),,3.30,,,IDW PUBLISHING
423/1119,DARK SPACES HOLLYWOOD SPECIAL #6 CVR C EDGAR (MR),,3.30,,,IDW PUBLISHING
423/1123,CEREBUS TP VOL 06 MELMOTH,,14.50,,,AARDVARK
423/1124,CEREBUS TP VOL 15 LATTER DAYS,,23.99,,,AARDVARK
423/1125,UMBRELLA ACADEMY THE COMMISSION HANDBOOK HC,OUR PRICE,20.25,REDUCED FROM,26.00,ABRAMS
423/1126,FALL THROUGH GN,OUR PRICE,15.25,REDUCED FROM,18.99,ABRAMS COMICARTS
423/1127,NIGHT EATERS PX SC ED 01 SHE EATS AT NIGHT,,11.50,,,ABRAMS COMICARTS
423/1128,CAULDRON OF HORROR #4,,4.93,,,AC COMICS
423/1129,CAPABLE #3 CVR A GINO KASMYANTO,,4.15,,,ADVENT COMICS
423/1130,CAPABLE #3 CVR B GABRIEL NUNEZ,,4.15,,,ADVENT COMICS
423/1131,SOULMATE ONESHOT,,3.30,,,ADVENT COMICS
423/1132,CON & ON TP (MR),OUR PRICE,12.99,REDUCED FROM,15.99,AHOY COMICS
423/1133,PROJECT CRYPTID #6 (OF 6) (MR),,3.30,,,AHOY COMICS
423/1134,KITTEN NINJA GN,OUR PRICE,8.99,REDUCED FROM,10.99,AMP KIDS
423/1135,X-O MANOWAR UNCONQUERED #6 CVR A SHARP,,4.15,,,ALIEN BOOKS
423/1136,X-O MANOWAR UNCONQUERED #6 CVR B SEARS,,4.15,,,ALIEN BOOKS
423/1137,X-O MANOWAR UNCONQUERED PRESTIGE ED #2 (OF 2),,8.99,,,ALIEN BOOKS
423/1138,A VERY VALIANTINES SPECIAL ONE SHOT,,8.99,,,ALIEN BOOKS
423/1139,VALIANT CLASSICS COLL NINJAK 7TH DRAGON TP,OUR PRICE,20.75,REDUCED FROM,26.99,ALIEN BOOKS
423/1140,ZERO POINT TP,OUR PRICE,12.50,REDUCED FROM,14.99,ALIEN BOOKS
423/1141,MACHINE GIRL & SPACE HELL ENGELS #2 CVR A NOOBOVICH,,8.20,,,ALIEN BOOKS
423/1142,MACHINE GIRL & SPACE HELL ENGELS #2 CVR B SOLO,,8.20,,,ALIEN BOOKS
423/1143,ALIEN BOOKS HORROR PULP STORIES CVR A CONNELLY (MR),,8.20,,,ALIEN BOOKS
423/1144,ART OF ARIEL OLIVETTI TP,,18.25,,,ALIEN BOOKS
423/1145,BLOOD LOVE GHOST AND A DEADLY SPELL #1 CVR A,,8.20,,,ALIEN BOOKS
423/1146,BLOOD LOVE GHOST AND A DEADLY SPELL #1 CVR B,,8.20,,,ALIEN BOOKS
423/1147,BLOOD LOVE GHOST AND A DEADLY SPELL #1 CVR C,,8.20,,,ALIEN BOOKS
423/1148,DRACULA X FRANKENSTEIN TP,,14.50,,,ALIEN BOOKS
423/1149,FAR SOUTH TP,,14.50,,,ALIEN BOOKS
423/1150,IMMORTAL ASCENSION #1 (OF 2) CVR A ROSSI,,8.20,,,ALIEN BOOKS
423/1151,SUNSHINE PATRIOTS #1 (OF 2) CVR A CHAYKIN (MR),,8.20,,,ALIEN BOOKS
423/1152,TERRA ANTARCTICA GN,,12.50,,,ALIEN BOOKS
423/1153,ZOMVIKINGS #1 (OF 2) CVR A OLIVETTI (MR),,8.99,,,ALIEN BOOKS
423/1154,MACHINE GIRL TP VOL 02 SPACE INVADERS (MR),,11.50,,,ALIEN BOOKS
423/1155,MY BLOODY VALENTINE #1 CVR A MARTINEZ (MR),,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1156,MY BLOODY VALENTINE #1 CVR B MOVIE PHOTO (MR),,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1157,MY BLOODY VALENTINE #1 CVR C ARCARI (MR),,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1158,MY BLOODY VALENTINE #1 CVR D HASSON (MR),,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1159,MY BLOODY VALENTINE #1 CVR E LTD ED B&W VIRGIN ART (MR),,8.20,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1160,SILENT NIGHT DEADLY NIGHT #4 MAIN CVR A CALZADA (MR),,3.30,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1161,SILENT NIGHT DEADLY NIGHT #4 CVR B HASSON (MR),,3.30,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1162,SILENT NIGHT DEADLY NIGHT #4 CVR C CLASSIC PHOTO (MR),,3.30,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1163,SILENT NIGHT DEADLY NIGHT #1 MAIN CVR A HASSON (MR),,3.30,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1164,SILENT NIGHT DEADLY NIGHT #1 MAIN CVR B CALZADA (MR),,3.30,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1165,SILENT NIGHT DEADLY NIGHT #1 MAIN CVR C CLASSIC PHOTO (MR),,3.30,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1166,SILENT NIGHT DEADLY NIGHT #2 MAIN CVR A MARTINEZ (MR),,3.30,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1167,SILENT NIGHT DEADLY NIGHT #2 MAIN CVR B HASSON & HAESER (MR),,3.30,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1168,SILENT NIGHT DEADLY NIGHT #2 MAIN CVR C CLASSIC PHOTO (MR),,3.30,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1169,SILENT NIGHT DEADLY NIGHT #2 MAIN CVR D 1/350 B&W LTD ED (MR),,8.20,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1170,SILENT NIGHT DEADLY NIGHT #3 MAIN CVR A HASSON (MR),,3.30,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1171,SILENT NIGHT DEADLY NIGHT #3 CVR B CALZADA (MR),,3.30,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1172,NIGHT OF THE LIVING DEAD KIN #1 CVR A MARTINEZ,,3.30,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1173,NIGHT OF THE LIVING DEAD KIN #1 CVR B HASSON OUT OF GRAVE,,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1174,NIGHT OF THE LIVING DEAD KIN #1 CVR C PHOTO,,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1175,NIGHT OF THE LIVING DEAD KIN #1 CVR D MARTINEZ B&W LTD ED,,8.20,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1176,NIGHT OF THE LIVING DEAD KIN #1 CVR F FOC PHOTO CVR,,5.75,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1177,NIGHT OF THE LIVING DEAD KIN #2 CVR A MARTINEZ,,3.30,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1178,NIGHT OF THE LIVING DEAD KIN #2 CVR B HASSON,,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1179,NIGHT OF THE LIVING DEAD KIN #2 CVR C PHOTO,,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1180,NIGHT OF THE LIVING DEAD KIN #2 CVR D 1/350 LTD B&W VIRGIN,,8.20,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1181,NIGHT OF THE LIVING DEAD REVENANCE #1 CVR B HASSON & HAESER,,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1182,NIGHT OF THE LIVING DEAD REVENANCE #1 CVR C BONK,,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1183,NIGHT OF THE LIVING DEAD REVENANCE #2 CVR B CORPSE CREW,,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1184,NIGHT OF THE LIVING DEAD REVENANCE #2 CVR C CARACUZO,,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1185,NIGHT OF THE LIVING DEAD REVENANCE #2 CVR E FOC PHOTO CVR,,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1186,NIGHT OF THE LIVING DEAD REVENANCE #3 CVR A PHOTO,,3.30,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1187,NIGHT OF THE LIVING DEAD REVENANCE #3 CVR B CORPSE CREW,,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1188,NIGHT OF THE LIVING DEAD REVENANCE #3 CVR C CARACUZO,,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1189,NIGHT OF THE LIVING DEAD REVENANCE #3 CVR E FOC PHOTO ED,,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1190,NIGHT OF THE LIVING DEAD REVENANCE #4 CVR B HASSON,,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1191,NIGHT OF THE LIVING DEAD REVENANCE #4 CVR C CARACUZO,,4.15,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1192,NIGHT OF THE LIVING DEAD REVENANCE #4 CVR D FOC PHOTO,,5.75,,,AMERICAN MYTHOLOGY PRODUCTIONS
423/1193,NIGHT OF THE LIVING DEAD COMPLETE COLLECTION HC SIGNED,OUR PRICE,33.75,REDUCED FROM,44.99,AMERICAN MYTHOLOGY PRODUCTIONS
423/1194,NIGHT OF THE LIVING DEAD KIN #1 JUDY LTD ED PHOTO CVR 1-250,,12.99,,,AMERICAN MYTHOLOGY PRODUCTIONS
