"478/0822","SHIELD #4 ",,"2.65",,,"MARVEL COMICS"
"478/0823","SHIELD #4 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0824","CAPTAIN AMERICA AND MIGHTY AVENGERS #6 ",,"2.65",,,"MARVEL COMICS"
"478/0825","THOR #6 ",,"2.65",,,"MARVEL COMICS"
"478/0826","THOR #6 INHUMAN 50TH ANNIVERSARY 1-50 VAR ",,"19.99",,,"MARVEL COMICS"
"478/0827","THOR #6 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0828","INHUMAN #13 ",,"2.65",,,"MARVEL COMICS"
"478/0829","INHUMAN #13 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0830","SUPERIOR IRON MAN #6 ",,"2.65",,,"MARVEL COMICS"
"478/0831","SUPERIOR IRON MAN #6 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0832","UNBEATABLE SQUIRREL GIRL #3 ",,"2.65",,,"MARVEL COMICS"
"478/0833","UNBEATABLE SQUIRREL GIRL #3 THOMPSON 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"478/0834","UNBEATABLE SQUIRREL GIRL #3 WOMEN MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0835","OPERATION SIN #3 (OF 5) ",,"2.65",,,"MARVEL COMICS"
"478/0836","AVENGERS MAGAZINE #1  ",,"6.25",,,"MARVEL COMICS"
"478/0837","MARVELS ANT-MAN PRELUDE #2 (OF 2) ",,"1.99",,,"MARVEL COMICS"
"478/0838","ANT-MAN #3 ",,"2.65",,,"MARVEL COMICS"
"478/0839","ANT-MAN #3 CHANG 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"478/0840","ANT-MAN #3 WOMAN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0841","DEATHLOK #6 ",,"2.65",,,"MARVEL COMICS"
"478/0842","LOKI AGENT OF ASGARD #12 ",,"2.65",,,"MARVEL COMICS"
"478/0843","MOON KNIGHT #13 ",,"2.65",,,"MARVEL COMICS"
"478/0844","IRON FIST LIVING WEAPON #10 ",,"2.65",,,"MARVEL COMICS"
"478/0845","HULK #12 ",,"2.65",,,"MARVEL COMICS"
"478/0846","HULK #13 ",,"2.65",,,"MARVEL COMICS"
"478/0847","BUCKY BARNES WINTER SOLDIER #6 ",,"2.65",,,"MARVEL COMICS"
"478/0848","PUNISHER #16 ",,"2.65",,,"MARVEL COMICS"
"478/0849","FANTASTIC FOUR #644 ",,"2.65",,,"MARVEL COMICS"
"478/0850","FANTASTIC FOUR #644 CHARACTER 1-15 VAR ",,"7.99",,,"MARVEL COMICS"
"478/0851","FANTASTIC FOUR #644 CONNECTING VAR ",,"2.65",,,"MARVEL COMICS"
"478/0852","ALL NEW GHOST RIDER #12 ",,"2.65",,,"MARVEL COMICS"
"478/0853","BLACK WIDOW #16 ",,"2.65",,,"MARVEL COMICS"
"478/0854","BLACK WIDOW #16 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0855","DAREDEVIL #14 ",,"2.65",,,"MARVEL COMICS"
"478/0856","MIRACLEMAN #16  ",,"3.99",,,"MARVEL COMICS"
"478/0857","MIRACLEMAN #16 MAROTO VAR  ",,"3.99",,,"MARVEL COMICS"
"478/0858","MIRACLEMAN #16 LEACH VAR  ",,"3.99",,,"MARVEL COMICS"
"478/0859","MS MARVEL #13 ",,"1.99",,,"MARVEL COMICS"
"478/0860","MS MARVEL #13 WOMEN OF MARVEL VAR ",,"3.99",,,"MARVEL COMICS"
"478/0861","RETURN OF LIVING DEADPOOL #2 (OF 4) ",,"2.65",,,"MARVEL COMICS"
"478/0862","MAGNETO #16 ",,"2.65",,,"MARVEL COMICS"
"478/0863","SPIDER-MAN AND X-MEN #4 ",,"2.65",,,"MARVEL COMICS"
"478/0864","UNCANNY X-MEN #33 ",,"2.65",,,"MARVEL COMICS"
"478/0865","UNCANNY X-MEN #33 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0866","WOLVERINES #9 ",,"2.65",,,"MARVEL COMICS"
"478/0867","WOLVERINES #10 ",,"2.65",,,"MARVEL COMICS"
"478/0868","WOLVERINES #11 ",,"2.65",,,"MARVEL COMICS"
"478/0869","WOLVERINES #12 ",,"2.65",,,"MARVEL COMICS"
"478/0870","STORM #9 ",,"2.65",,,"MARVEL COMICS"
"478/0871","CYCLOPS #11 ",,"2.65",,,"MARVEL COMICS"
"478/0872","DEADPOOL #43 ",,"2.65",,,"MARVEL COMICS"
"478/0873","DEADPOOL #43 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0874","DEADPOOL #44 ",,"2.65",,,"MARVEL COMICS"
"478/0875","AMAZING X-MEN #18 ",,"2.65",,,"MARVEL COMICS"
"478/0876","X-MEN #25 ",,"2.65",,,"MARVEL COMICS"
"478/0877","X-MEN #25 VAR ",,"2.65",,,"MARVEL COMICS"
"478/0878","NIGHTCRAWLER #12 ",,"2.65",,,"MARVEL COMICS"
"478/0879","POWERS #4  ",,"2.65",,,"MARVEL COMICS"
"478/0880","POWERS #4 MACK 1-25 VAR  ",,"9.99",,,"MARVEL COMICS"
"478/0881","POWERS #4 PHOTO 1-15 VAR  ",,"7.99",,,"MARVEL COMICS"
"478/0882","MEN OF WRATH TP  ","our price","7.97","reduced from","10.99","MARVEL COMICS"
"478/0883","STAR WARS OGN HC EPISODE IV NEW HOPE ","our price","13.77","reduced from","18.99","MARVEL COMICS"
"478/0884","STAR WARS LEGENDS EPIC COLL VOL 01 EMPIRE ","our price","18.84","reduced from","25.99","MARVEL COMICS"
"478/0885","MARVEL SH SECRET WARS BATTLEWORLD SLIPCASE HC ","our price","253.75","reduced from","350.00","MARVEL COMICS"
"478/0886","DEADPOOL BY POSEHN AND DUGGAN HC VOL 02 ","our price","18.84","reduced from","25.99","MARVEL COMICS"
"478/0887","ANNIHILATION CONQUEST OMNIBUS HC ","our price","68.88","reduced from","95.00","MARVEL COMICS"
"478/0888","SUPERIOR IRON MAN PREM HC VOL 01 INFAMOUS ","our price","13.77","reduced from","18.99","MARVEL COMICS"
"478/0889","MMW FANTASTIC FOUR HC VOL 17 ","our price","40.59","reduced from","55.99","MARVEL COMICS"
"478/0890","MMW FANTASTIC FOUR HC VOL 17 DM VAR ED 220 ","our price","40.59","reduced from","55.99","MARVEL COMICS"
"478/0891","MARVEL SH SECRET WARS ACTIVITY BK FACSIMILE COLL","our price","13.77","reduced from","18.99","MARVEL COMICS"
"478/0892","WEIRDWORLD TP ","our price","18.84","reduced from","25.99","MARVEL COMICS"
"478/0893","SKULL SLAYER TP ","our price","13.77","reduced from","18.99","MARVEL COMICS"
"478/0894","AVENGERS ULTRON UNBOUND TP ","our price","13.77","reduced from","18.99","MARVEL COMICS"
"478/0895","VISION YESTERDAY AND TOMORROW TP NEW PTG ","our price","10.87","reduced from","14.99","MARVEL COMICS"
"478/0896","AVENGERS SCARLET WITCH BY ABNETT AND LANNING ","our price","13.77","reduced from","18.99","MARVEL COMICS"
"478/0897","AVENGERS EVERYBODY WANTS RULE WORLD PROSE HC ","our price","13.77","reduced from","18.99","MARVEL COMICS"
"478/0898","WOLVERINES TP VOL 01 DANCING WITH DEVIL ","our price","8.69","reduced from","11.99","MARVEL COMICS"
"478/0899","MOON KNIGHT TP VOL 02 DEAD WILL RISE ","our price","9.78","reduced from","13.50","MARVEL COMICS"
"478/0900","CAPTAIN AMERICA TP VOL 04 IRON NAIL ","our price","10.87","reduced from","14.99","MARVEL COMICS"
"478/0901","FANTASTIC FOUR TP VOL 03 BACK IN BLUE ","our price","7.97","reduced from","10.99","MARVEL COMICS"
"478/0902","CAPTAIN MARVEL TP VOL 02 STAY FLY ","our price","10.87","reduced from","14.99","MARVEL COMICS"
"478/0903","NOVA TP VOL 05 AXIS ","our price","8.69","reduced from","11.99","MARVEL COMICS"
"478/0904","ELEKTRA TP VOL 02 REVERENCE ","our price","9.78","reduced from","13.50","MARVEL COMICS"
"478/0905","SKRULLS MUST DIE TP COMPLETE SKRULL KILL KREW ","our price","18.84","reduced from","25.99","MARVEL COMICS"
"478/0906","DAMAGE CONTROL TP COMPLETE COLLECTION ","our price","18.84","reduced from","25.99","MARVEL COMICS"
"478/0907","DEADPOOL CLASSIC COMPANION TP ","our price","18.84","reduced from","25.99","MARVEL COMICS"
"478/0908","SPIDER-MAN COMP ALIEN COSTUME SAGA TP VOL 02 ","our price","21.74","reduced from","33.99","MARVEL COMICS"
"478/0909","HULK FUTURE IMPERFECT TP NEW PTG ","our price","10.87","reduced from","14.99","MARVEL COMICS"
"478/0910","X-MEN DAYS FUTURE PAST PROSE NOVEL MASS MKT","our price","4.34","reduced from","5.99","MARVEL COMICS"
"478/0911","MAR UNI ALL NEW AVENGERS ASSEMBLE DIGEST 01 ","our price","5.44","reduced from","7.50","MARVEL COMICS"
"478/0912","AMAZING SPIDER-MAN #16.1 BY ADAMS POSTER  ",,"7.57",,,"MARVEL COMICS"
"478/0913","HOWARD THE DUCK BY QUINONES POSTER  ",,"7.57",,,"MARVEL COMICS"
"478/0914","NOVA #25 BY ADAMS POSTER  ",,"7.57",,,"MARVEL COMICS"
"478/0915","CEREBUS VOL 02 HIGH SOCIETY REMASTERED 30TH SGN  ","our price","16.31","reduced from","22.50","AARDVARK VANAHEIM"
"478/0916","AGE OF SELFISHNESS HC  ",,"8.99",,,"ABRAMS COMICARTS"
"478/0919","STRANGERS IN PARADISE OMNIBUS SC ED  ",,"56.25",,,"ABSTRACT STUDIOS"
"478/0920","MEN OF MYSTERY #96 ",,"17.99",,,"AC COMICS"
"478/0921","ROCK & ROLL BIOGRAPHIES SLAYER",,"2.35",,,"ACME INK"
"478/0923","GRONK A MONSTERS STORY GN VOL 02 ",,"6.25",,,"ACTION LAB ENTERTAINMENT"
"478/0924","HERALD HISTORY IN THE MAKING TP ",,"7.40",,,"ACTION LAB ENTERTAINMENT"
"478/0925","PIRATE EYE EXILED FROM EXILE #3 (OF 4)",,"2.65",,,"ACTION LAB ENTERTAINMENT"
"478/0926","PIRATE EYE TP VOL 01  ",,"7.40",,,"ACTION LAB ENTERTAINMENT"
"478/0927","NUTMEG #1",,"2.65",,,"ACTION LAB ENTERTAINMENT"
"478/0928","NUTMEG #1 ECKERT VAR",,"3.33",,,"ACTION LAB ENTERTAINMENT"
"478/0929","PRINCELESS PIRATE PRINCESS #3 (OF 4) MAIN CVR",,"2.65",,,"ACTION LAB ENTERTAINMENT"
"478/0930","PRINCELESS PIRATE PRINCESS #3 (OF 4) PAPER DOLL",,"3.33",,,"ACTION LAB ENTERTAINMENT"
"478/0931","STRAY #3",,"2.65",,,"ACTION LAB ENTERTAINMENT"
"478/0932","STRAY #3 PUMPHREY VAR",,"2.65",,,"ACTION LAB ENTERTAINMENT"
"478/0933","VAMPLETS NIGHTMARE NURSERY #1 (OF 6)",,"2.65",,,"ACTION LAB ENTERTAINMENT"
"478/0934","VAMPLETS NIGHTMARE NURSERY #1 BLANKENSHIP",,"3.33",,,"ACTION LAB ENTERTAINMENT"
"478/0935","VAMPLETS NIGHTMARE NURSERY #1 MIDDLETON VAR",,"3.33",,,"ACTION LAB ENTERTAINMENT"
"478/0936","ITTY BITTY BUNNIES TALES FROM CRIB #1 ",,"2.65",,,"DANGER ZONE"
"478/0937","ITTY BITTY BUNNIES TALES FROM CRIB #1 HOMAGE VAR ",,"3.33",,,"DANGER ZONE"
"478/0938","PUPPET MASTER #1 MAIN CVR ",,"2.65",,,"DANGER ZONE"
"478/0939","PUPPET MASTER #1 BLADE PHOTO VAR ",,"3.33",,,"DANGER ZONE"
"478/0940","PUPPET MASTER #1 PINHEAD PHOTO VAR ",,"3.33",,,"DANGER ZONE"
"478/0941","PUPPET MASTER #1 BLADE VAR ",,"3.33",,,"DANGER ZONE"
"478/0942","PUPPET MASTER #1 BLADE SKETCH VAR ",,"3.33",,,"DANGER ZONE"
"478/0943","PUPPET MASTER #1 PINHEAD VAR ",,"3.33",,,"DANGER ZONE"
"478/0944","PUPPET MASTER #1 PINHEAD SKETCH VAR ",,"3.33",,,"DANGER ZONE"
"478/0945","HOLY F*CK #4 MAIN CVR ",,"2.65",,,"DANGER ZONE"
"478/0946","HOLY F*CK #4 JESUS VAR ",,"3.33",,,"DANGER ZONE"
"478/0947","HOLY F*CK #4 SATAN VAR ",,"3.33",,,"DANGER ZONE"
"478/0948","ZOMBIE TRAMP ONGOING #9 MAIN CVR ",,"2.65",,,"DANGER ZONE"
"478/0949","ZOMBIE TRAMP ONGOING #9 RISQUE VAR ",,"3.33",,,"DANGER ZONE"
"478/0950","ZOMBIE TRAMP ONGOING #9 VAMPBLADE VAR ",,"3.33",,,"DANGER ZONE"
"478/0951","ZOMBIE TRAMP ONGOING #9 MENDOZA VAR ",,"3.33",,,"DANGER ZONE"
"478/0952","ZOMBIE TRAMP TP (NEW PTG)   ",,"8.99",,,"DANGER ZONE"
"478/0953","ZOMBIE TRAMP VOL 2 TP   ",,"7.40",,,"DANGER ZONE"
"478/0954","ZOMBIE TRAMP ONGOING TP VOL 01 (O/A)  ",,"8.99",,,"DANGER ZONE"
"478/0955","PARTS UNKNOWN GN VOL 01  ",,"11.50",,,"AFTERBURN"
"478/0956","SKYSTORM ORIGINS #1",,"2.65",,,"AFTERBURN"
"478/0957","BILLY THE PYRO GN  ",,"8.99",,,"ALTERNA COMICS INC"
"478/0958","WOODLAND WELFARE MANIFESTO GN ",,"4.99",,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"478/0959","CONTRABAND GN  ",,"8.25",,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"478/0960","EGG STORY (NEW PTG) (O/A) ",,"2.65",,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"478/0961","MALLEUS MALEFICARUM GUIDE CATCHING WITCHES GN",,"8.25",,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"478/0962","SQUEE TP  ",,"9.99",,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"478/0963","VESHA VALENTINE STORY GN (O/A) ",,"8.25",,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"478/0964","Z ? JTHM LOGO T/S SM  (O/A) ",,"15.75",,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"478/0965","Z ? JTHM LOGO T/S MED  (O/A) ",,"15.75",,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"478/0966","Z ? JTHM LOGO T/S LG  (O/A) ",,"15.75",,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"478/0967","Z ? JTHM LOGO T/S XL  (O/A) ",,"15.75",,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"478/0968","ROGUES #2 (OF 5) ODD PARENTHOOD ",,"2.65",,,"AMIGO COMICS"
"478/0969","SIDNEY HAMMER ONE SHOT ",,"3.99",,,"AMIGO COMICS"
"478/0970","CAVEWOMAN CASTAWAY ONE SHOT CVR A",,"2.65",,,"AMRYL ENTERTAINMENT"
"478/0971","CAVEWOMAN CASTAWAY ONE SHOT CVR B ",,"7.50",,,"AMRYL ENTERTAINMENT"
"478/0972","CAVEWOMAN CASTAWAY ONE SHOT CVR E  (A)  ",,"7.50",,,"AMRYL ENTERTAINMENT"
"478/0975","RUTABAGA ADVENTURE CHEF GN VOL 01  ",,"5.99",,,"AMULET BOOKS"
"478/0976","RUTABAGA ADVENTURE CHEF HC GN  ",,"8.99",,,"AMULET BOOKS"
"478/0977","GOLD DIGGER #221",,"2.65",,,"ANTARCTIC PRESS"
"478/0978","MY GAL THE ZOMBIE TP ","our price","6.52","reduced from","8.99","ANTARCTIC PRESS"
"478/0979","GEARHEARTS STEAMPUNK MUSICAL SPECIAL #1 ",,"2.65",,,"ANTARCTIC PRESS"
"478/0980","STEAMBUSTERS #1 (ONE SHOT)",,"2.65",,,"ANTARCTIC PRESS"
"478/0981","SCIENCE IS MAGIC #3 (OF 4)",,"2.65",,,"ANTARCTIC PRESS"
"478/0982","KEEP CALM AND PROSPER T-SHIRT SM ",,"16.14",,,"ANTARCTIC PRESS"
"478/0983","KEEP CALM AND PROSPER T-SHIRT MED ",,"16.14",,,"ANTARCTIC PRESS"
"478/0984","KEEP CALM AND PROSPER T-SHIRT LG ",,"16.14",,,"ANTARCTIC PRESS"
"478/0985","KEEP CALM AND PROSPER T-SHIRT XL ",,"16.14",,,"ANTARCTIC PRESS"
"478/0986","KEEP CALM AND PROSPER T-SHIRT XXL ",,"17.72",,,"ANTARCTIC PRESS"
"478/0987","KEEP CALM AND PROSPER T-SHIRT XXXL ",,"18.11",,,"ANTARCTIC PRESS"
"478/0988","SIMMONS COMICS ANTHOLOGY GN VOL 04  ",,"12.50",,,"ARCANA STUDIO"
"478/0989","BLACK HOOD #2 REG FRANCAVILLA CVR ",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/0990","BLACK HOOD #2 MACK VAR CVR ",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/0991","BLACK HOOD #2 CHAYKIN VAR CVR ",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/0992","FOX (DARK CIRCLE) #1 REG CVR",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/0993","FOX (DARK CIRCLE) #1 SAMNEE & WILSON VAR CVR",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/0994","FOX (DARK CIRCLE) #1 MACK VAR CVR",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/0995","FOX (DARK CIRCLE) #1 FARINAS & HILL VAR CVR",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/0996","FOX (DARK CIRCLE) #1 PITILLI VAR CVR",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/0997","AFTERLIFE WITH ARCHIE MAGAZINE #6 ",,"3.33",,,"ARCHIE COMIC PUBLICATIONS"
"478/0998","ARCHIE FUNHOUSE COMICS DOUBLE DIGEST #13",,"3.33",,,"ARCHIE COMIC PUBLICATIONS"
"478/0999","ARCHIE JUMBO COMICS DIGEST #260",,"4.50",,,"ARCHIE COMIC PUBLICATIONS"
"478/1000","ARCHIES CAMPFIRE STORIES TP ","our price","6.16","reduced from","8.50","ARCHIE COMIC PUBLICATIONS"
"478/1001","BETTY & VERONICA COMICS DOUBLE DIGEST #232",,"3.33",,,"ARCHIE COMIC PUBLICATIONS"
"478/1002","B & V FRIENDS COMICS DOUBLE DIGEST #243",,"3.33",,,"ARCHIE COMIC PUBLICATIONS"
"478/1003","JUGHEAD & ARCHIE COMICS DOUBLE DIGEST #11",,"3.33",,,"ARCHIE COMIC PUBLICATIONS"
"478/1004","WORLD OF ARCHIE COMICS DOUBLE DIGEST #48",,"3.33",,,"ARCHIE COMIC PUBLICATIONS"
"478/1005","MEGA MAN #47 REG CVR",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/1006","MEGA MAN #47 THE DOC IS IN VAR CVR",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/1007","SONIC BOOM #6 REG CVR",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/1008","SONIC BOOM #6 BOOM CREW VAR CVR",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/1009","SONIC SUPER SPECIAL MAGAZINE #14",,"6.25",,,"ARCHIE COMIC PUBLICATIONS"
"478/1010","SONIC THE HEDGEHOG TP VOL 03 WAVES OF CHANGE ","our price","7.24","reduced from","9.99","ARCHIE COMIC PUBLICATIONS"
"478/1011","SONIC THE HEDGEHOG #271 REG CVR",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/1012","SONIC THE HEDGEHOG #271 ARCADE VAR CVR",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/1013","SONIC UNIVERSE #74 REG CVR",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/1014","SONIC UNIVERSE #74 TAILS VAR CVR",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"478/1015","ARCHIE THE MARRIED LIFE TP VOL 02  ",,"12.50",,,"ARCHIE COMIC PUBLICATIONS"
"478/1016","ARCHIE THE MARRIED LIFE TP VOL 03  ",,"12.50",,,"ARCHIE COMIC PUBLICATIONS"
"478/1017","BEST OF ARCHIE COMICS TP VOL 02  ",,"6.25",,,"ARCHIE COMIC PUBLICATIONS"
"478/1018","BETTY & VERONICA PROM PRINCESSESS TP NEW PTG ",,"6.25",,,"ARCHIE COMIC PUBLICATIONS"
"478/1019","SONIC THE HEDGEHOG ARCHIVES TP VOL 10 NEW PTG ","our price","4.34","reduced from","5.99","ARCHIE COMIC PUBLICATIONS"
"478/1020","SONIC UNIVERSE TP VOL 03 KNUCKLES RETURNS ","our price","6.52","reduced from","8.99","ARCHIE COMIC PUBLICATIONS"
"478/1021","SONIC UNIVERSE TP VOL 06 TREASURE TEAM TANGO  ","our price","6.52","reduced from","8.99","ARCHIE COMIC PUBLICATIONS"
"478/1022","LOLA XOXO WASTELAND MADAM #1 DIRECT CVR A",,"2.65",,,"ASPEN MLT INC"
"478/1023","LOLA XOXO WASTELAND MADAM #1 DIRECT CVR B",,"2.65",,,"ASPEN MLT INC"
"478/1024","LOLA XOXO WASTELAND MADAM #1 VARIANT 1-12",,"6.99",,,"ASPEN MLT INC"
"478/1025","LOLA XOXO WASTELAND MADAM #1 VARIANT 1-20",,"9.99",,,"ASPEN MLT INC"
"478/1026","FATHOM KIANI VOL 4 #2 DIRECT MARKET CVR A",,"2.65",,,"ASPEN MLT INC"
"478/1027","FATHOM KIANI VOL 4 #2 DIRECT MARKET CVR B",,"2.65",,,"ASPEN MLT INC"
"478/1028","FATHOM KIANI VOL 4 #2 VARIANT 1-10",,"5.99",,,"ASPEN MLT INC"
"478/1029","SOULFIRE SOURCEBOOK #1 DIRECT MARKET CVR",,"3.33",,,"ASPEN MLT INC"
"478/1030","OVERTAKEN #5 (OF 5) DIRECT MARKET CVR A",,"2.65",,,"ASPEN MLT INC"
"478/1031","OVERTAKEN #5 (OF 5) DIRECT MARKET CVR B",,"2.65",,,"ASPEN MLT INC"
"478/1032","GOD IS DEAD TP VOL 04   ","our price","10.87","reduced from","14.99","AVATAR PRESS INC"
"478/1033","GOD IS DEAD TP VOL 01   ",,"12.50",,,"AVATAR PRESS INC"
"478/1034","GOD IS DEAD TP VOL 02   ",,"12.50",,,"AVATAR PRESS INC"
"478/1035","GOD IS DEAD TP VOL 03   ",,"12.50",,,"AVATAR PRESS INC"
"478/1036","CROSSED PLUS 100 #4 ",,"2.65",,,"AVATAR PRESS INC"
"478/1037","CROSSED PLUS 100 #4 AMERICAN HISTORY X WRAP CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1038","CROSSED PLUS 100 #4 CROSSED CULTURE CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1039","CROSSED PLUS 100 #4 FUTURE TENSE CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1040","CROSSED PLUS 100 #4 NEW WORLD ORDER WRAP CVR  ",,"3.99",,,"AVATAR PRESS INC"
"478/1041","CROSSED PLUS 100 #4 CGC NUMBERED ED   ",,"56.25",,,"AVATAR PRESS INC"
"478/1042","CROSSED PLUS 100 #4 RED CROSSED CVR   ",,"3.75",,,"AVATAR PRESS INC"
"478/1043","CROSSED PLUS 100 #4 DESIGN SKETCH CVR   ",,"4.75",,,"AVATAR PRESS INC"
"478/1044","DARK GODS #5 ",,"2.65",,,"AVATAR PRESS INC"
"478/1045","DARK GODS #5 WRAP CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1046","DARK GODS #5 SIREN CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1047","DARK GODS #5 DEITY CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1048","DARK GODS #5 NIGHTMARE CVR",,"3.75",,,"AVATAR PRESS INC"
"478/1049","GEORGE RR MARTIN SKIN TRADE TP   ",,"8.99",,,"AVATAR PRESS INC"
"478/1050","STITCHED TP VOL 01   ",,"12.50",,,"AVATAR PRESS INC"
"478/1051","STITCHED TP VOL 02   ",,"12.50",,,"AVATAR PRESS INC"
"478/1052","STITCHED TP VOL 03   ",,"12.50",,,"AVATAR PRESS INC"
"478/1053","GOD IS DEAD BOOK OF ACTS ALPHA (O/A) ",,"3.99",,,"AVATAR PRESS INC"
"478/1054","GOD IS DEAD BOOK OF ACTS OMEGA (O/A) ",,"3.99",,,"AVATAR PRESS INC"
"478/1055","GOD IS DEAD #30 ",,"2.65",,,"AVATAR PRESS INC"
"478/1056","GOD IS DEAD #30 ENCHANTING CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1057","GOD IS DEAD #30 CARNAGE WRAP CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1058","GOD IS DEAD #30 END OF DAYS CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1059","GOD IS DEAD #30 ICONIC CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1060","GOD IS DEAD #30 GILDED CVR   ",,"3.75",,,"AVATAR PRESS INC"
"478/1061","GOD IS DEAD #31 ",,"2.65",,,"AVATAR PRESS INC"
"478/1062","GOD IS DEAD #31 ENCHANTING CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1063","GOD IS DEAD #31 CARNAGE WRAP CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1064","GOD IS DEAD #31 END OF DAYS CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1065","GOD IS DEAD #31 ICONIC CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1066","GOD IS DEAD #31 GILDED CVR   ",,"3.75",,,"AVATAR PRESS INC"
"478/1067","CROSSED BADLANDS #73 ",,"2.65",,,"AVATAR PRESS INC"
"478/1068","CROSSED BADLANDS #73 WRAP CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1069","CROSSED BADLANDS #73 TORTURE CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1070","CROSSED BADLANDS #73 FATAL FANTASY CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1071","CROSSED BADLANDS #73 RED CROSSED CVR",,"3.75",,,"AVATAR PRESS INC"
"478/1072","CROSSED BADLANDS #74 ",,"2.65",,,"AVATAR PRESS INC"
"478/1073","CROSSED BADLANDS #74 WRAP CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1074","CROSSED BADLANDS #74 TORTURE CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1075","CROSSED BADLANDS #74 FATAL FANTASY CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1076","CROSSED BADLANDS #74 RED CROSSED CVR",,"3.75",,,"AVATAR PRESS INC"
"478/1077","UBER #23 ",,"2.65",,,"AVATAR PRESS INC"
"478/1078","UBER #23 WRAP CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1079","UBER #23 PROPAGANDA POSTER CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1080","UBER #23 WAR CRIMES CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1081","UBER #23 BLITZKRIEG CVR   ",,"3.75",,,"AVATAR PRESS INC"
"478/1082","WAR STORIES #6 ",,"2.65",,,"AVATAR PRESS INC"
"478/1083","WAR STORIES #6 WRAP CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1084","WAR STORIES #6 GOOD GIRL NOSE ART CVR ",,"2.65",,,"AVATAR PRESS INC"
"478/1085","WAR STORIES #6 BATTLE DAMAGE CVR",,"3.75",,,"AVATAR PRESS INC"
"478/1086","LADY MECHANIKA #5 MAIN CVRS",,"3.33",,,"BENITEZ PRODUCTIONS"
"478/1087","LADY MECHANIKA #5 BENITEZ  1-10 CVR",,"5.99",,,"BENITEZ PRODUCTIONS"
