"472/0866","EXTINCTION PARADE WAR #3 ",,2.65,,,"AVATAR PRESS INC"
"472/0867","EXTINCTION PARADE WAR #3 WRAP CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0868","EXTINCTION PARADE WAR #3 END OF SPECIES CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0869","EXTINCTION PARADE WAR #3 LEATHER CVR ",,12.50,,,"AVATAR PRESS INC"
"472/0870","EXTINCTION PARADE WAR #3 BLOODWASH CVR  ",,3.99,,,"AVATAR PRESS INC"
"472/0871","EXTINCTION PARADE WAR #3 PURE ART CVR  ",,6.99,,,"AVATAR PRESS INC"
"472/0872","CALIBAN #6 ",,2.65,,,"AVATAR PRESS INC"
"472/0873","CALIBAN #6 WRAP CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0874","CALIBAN #6 TERROR CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0875","CALIBAN #6 DARK MATTER CVR ",,6.25,,,"AVATAR PRESS INC"
"472/0876","CALIBAN #6 DESIGN SKETCH CVR",,3.99,,,"AVATAR PRESS INC"
"472/0877","GEORGE RR MARTIN IN THE HOUSE O/T WORM #2 ",,2.65,,,"AVATAR PRESS INC"
"472/0878","GEORGE RR MARTIN IN HOUSE O/T WORM #2 WRAP ",,2.65,,,"AVATAR PRESS INC"
"472/0879","GEORGE RR MARTIN IN HOUSE O/T WORM #2 PAINT",,2.65,,,"AVATAR PRESS INC"
"472/0880","GEORGE RR MARTIN IN HOUSE O/T WORM #2 REGAL",,3.99,,,"AVATAR PRESS INC"
"472/0881","CROSSED BADLANDS #61 ",,2.65,,,"AVATAR PRESS INC"
"472/0882","CROSSED BADLANDS #61 WRAP CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0883","CROSSED BADLANDS #61 TORTURE CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0884","CROSSED BADLANDS #61 FATAL FANTASY CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0885","CROSSED BADLANDS #61 RED CROSSED CVR",,3.99,,,"AVATAR PRESS INC"
"472/0886","CROSSED BADLANDS #62 ",,2.65,,,"AVATAR PRESS INC"
"472/0887","CROSSED BADLANDS #62 WRAP CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0888","CROSSED BADLANDS #62 TORTURE CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0889","CROSSED BADLANDS #62 FATAL FANTASY CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0890","CROSSED BADLANDS #62 RED CROSSED CVR",,3.99,,,"AVATAR PRESS INC"
"472/0891","UBER #17 ",,2.65,,,"AVATAR PRESS INC"
"472/0892","UBER #17 WRAP CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0893","UBER #17 PROPAGANDA POSTER CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0894","UBER #17 WAR CRIMES CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0895","UBER #17 BLITZKRIEG ORDER INCV CVR  ",,3.99,,,"AVATAR PRESS INC"
"472/0896","DICKS END OF TIME #4 ",,2.65,,,"AVATAR PRESS INC"
"472/0897","DICKS END OF TIME #4 OFFENSIVE CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0898","DICKS END OF TIME #4 CLASSIC MOMENT CVR",,3.99,,,"AVATAR PRESS INC"
"472/0899","GOD IS DEAD #19 ",,2.65,,,"AVATAR PRESS INC"
"472/0900","GOD IS DEAD #19 CARNAGE WRAP CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0901","GOD IS DEAD #19 END OF DAYS CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0902","GOD IS DEAD #19 ICONIC CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0903","GOD IS DEAD #19 GILDED CVR  ",,3.99,,,"AVATAR PRESS INC"
"472/0904","GOD IS DEAD #20 ",,2.65,,,"AVATAR PRESS INC"
"472/0905","GOD IS DEAD #20 CARNAGE WRAP CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0906","GOD IS DEAD #20 END OF DAYS CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0907","GOD IS DEAD #20 ICONIC CVR ",,2.65,,,"AVATAR PRESS INC"
"472/0908","GOD IS DEAD #20 GILDED RETAILER ORDER INCV CVR  ",,3.99,,,"AVATAR PRESS INC"
"472/0909","CALIBAN #1 SHATTERED CVR ",,3.99,,,"AVATAR PRESS INC"
"472/0910","UBER SPECIAL #1 PURE RAGE CVR ",,6.25,,,"AVATAR PRESS INC"
"472/0911","CROSSED BADLANDS #50 UP IN SMOKE CVR ",,3.99,,,"AVATAR PRESS INC"
"472/0912","NIGHT O/T LIVING DEAD AFTERMATH TP VOL 01 ",,12.50,,,"AVATAR PRESS INC"
"472/0913","NIGHT O/T LIVING DEAD AFTERMATH TP VOL 02 ",,12.50,,,"AVATAR PRESS INC"
"472/0914","NIGHT O/T LIVING DEAD TP NEW PTG 01 ",,15.25,,,"AVATAR PRESS INC"
"472/0915","NIGHT O/T LIVING DEAD TP VOL 02 ",,12.50,,,"AVATAR PRESS INC"
"472/0916","NIGHT O/T LIVING DEAD TP VOL 03 ",,12.50,,,"AVATAR PRESS INC"
"472/0917","EXTINCTION PARADE TP VOL 01 (O/A) ",,12.50,,,"AVATAR PRESS INC"
"472/0918","UBER TP VOL 01 ",,12.50,,,"AVATAR PRESS INC"
"472/0919","UBER ENHANCED HC VOL 01 ",,20.25,,,"AVATAR PRESS INC"
"472/0920","GRAVEL TP VOL 01 BLOODY LIARS ",,15.25,,,"AVATAR PRESS INC"
"472/0921","GRAVEL TP VOL 02 THE MAJOR SEVEN ",,12.50,,,"AVATAR PRESS INC"
"472/0922","GRAVEL TP VOL 03 LAST KING OF ENGLAND ",,12.50,,,"AVATAR PRESS INC"
"472/0923","WARREN ELLIS STRANGE KISS TP ",,5.99,,,"AVATAR PRESS INC"
"472/0924","WARREN ELLIS STRANGER KISSES TP ",,6.25,,,"AVATAR PRESS INC"
"472/0925","WARREN ELLIS STRANGE KILLINGS TP (NEW PTG) ",,6.25,,,"AVATAR PRESS INC"
"472/0926","WARREN ELLIS STRANGE KILLINGS BODY ORCHARD",,10.75,,,"AVATAR PRESS INC"
"472/0927","WARREN ELLIS STRANGE KILLINGS STRONG MED TP ",,6.25,,,"AVATAR PRESS INC"
"472/0928","BAD KIDS GO TO HELL TP VOL 02 ",,8.99,,,"BAD KIDS LLC"
"472/0929","PENNY FOR YOUR SOUL TP VOL 01 WAR ",,12.50,,,"BIG DOG INK"
"472/0930","PENNY FOR YOUR SOUL TP VOL 02 FALSE PROPHET ",,10.99,,,"BIG DOG INK"
"472/0931","PENNY FOR YOUR SOUL JOAN OF ARC TP ",,10.99,,,"BIG DOG INK"
"472/0932","URSA MINOR TP ",,10.99,,,"BIG DOG INK"
"472/0933","CRINGE ANTHOLOGY OF EMBARRASSMENT GN ",,4.99,,,"BIRDCAGE BOTTOM BOOKS"
"472/0934","GODKILLER WALK AMONG US #2 (RES) ",,2.65,,,"BLACK MASK COMICS"
"472/0935","CRITICAL HIT #2 ",,2.65,,,"BLACK MASK COMICS"
"472/0936","LAST BORN #2 ",,2.65,,,"BLACK MASK COMICS"
"472/0937","PIROUETTE #1 ",,1.99,,,"BLACK MASK COMICS"
"472/0938","FUTURE PROOF #1",,2.65,,,"BLISS ON TAP"
"472/0939","BART SIMPSON COMICS #92",,1.99,,,"BONGO COMICS"
"472/0940","SIMPSONS ILLUSTRATED #13",,2.65,,,"BONGO COMICS"
"472/0941","SIMPSONS TREEHOUSE OF HORROR #20",,3.33,,,"BONGO COMICS"
"472/0942","SIMPSONS TREEHOUSE OF HORROR TP VOL 01",,10.99,,,"BONGO COMICS"
"472/0943","SIMPSONS TREEHOUSE OF HORROR TP VOL 02 ",,10.99,,,"BONGO COMICS"
"472/0944","SIMPSONS TREEHOUSE OF HORROR TP VOL 03",,10.99,,,"BONGO COMICS"
"472/0945","SIMPSONS TREEHOUSE OF HORROR TP VOL 04 ",,8.99,,,"BONGO COMICS"
"472/0946","SIMPSONS TREEHOUSE OF HORROR TP VOL 05 ",,10.99,,,"BONGO COMICS"
"472/0947","SIMPSONS TREEHOUSE OF HORROR TP VOL 06",,10.99,,,"BONGO COMICS"
"472/0948","SPONGEBOB COMICS #36",,1.99,,,"UNITED PLANKTON PICTURES"
"472/0949","GEORGE PEREZ SIRENS #1 MAIN CVRS",,2.65,,,"BOOM! STUDIOS"
"472/0950","GEORGE PEREZ SIRENS #1 PEREZ WRAP 1-15 CVR ",,7.99,,,"BOOM! STUDIOS"
"472/0951","GEORGE PEREZ SIRENS #1 PENCILS 1-25 CVR",,14.99,,,"BOOM! STUDIOS"
"472/0953","WOODS TP VOL 01","our price",5.44,"reduced from",7.50,"BOOM! STUDIOS"
"472/0954","WOODS #5",,2.65,,,"BOOM! STUDIOS"
"472/0955","HEXED #2",,2.65,,,"BOOM! STUDIOS"
"472/0956","WILDS END #1",,2.65,,,"BOOM! STUDIOS"
"472/0957","WILDS END #1 PETERSEN VAR 1-10",,5.99,,,"BOOM! STUDIOS"
"472/0958","TAG DLX ED TP","our price",7.97,"reduced from",10.99,"BOOM! STUDIOS"
"472/0959","HELLRAISER BESTIARY #2 ",,2.65,,,"BOOM! STUDIOS"
"472/0960","HELLRAISER BESTIARY #2 ALEXANDER VAR 1-15",,7.99,,,"BOOM! STUDIOS"
"472/0961","CLIVE BARKERS NIGHTBREED #5 ",,2.65,,,"BOOM! STUDIOS"
"472/0962","CLIVE BARKERS NIGHTBREED #5 MITTEN VAR 1-15",,7.99,,,"BOOM! STUDIOS"
"472/0963","CLOAKS #1",,2.65,,,"BOOM! STUDIOS"
"472/0964","CLOAKS #1 NOTO VAR 1-10",,5.99,,,"BOOM! STUDIOS"
"472/0965","REMNANT TP (O/A)",,10.75,,,"BOOM! STUDIOS"
"472/0966","FAIRY QUEST OUTCASTS #2",,2.65,,,"BOOM! STUDIOS"
"472/0968","ROBOCOP 2014 #3",,2.65,,,"BOOM! STUDIOS"
"472/0970","DEAD LETTERS",,2.65,,,"BOOM! STUDIOS"
"472/0971","EMPTY MAN #4 (OF 6)",,2.65,,,"BOOM! STUDIOS"
"472/0972","TRANSLUCID #6 (OF 6)",,2.65,,,"BOOM! STUDIOS"
"472/0973","BLACK MARKET #3 (OF 4)",,2.65,,,"BOOM! STUDIOS"
"472/0974","BIG TROUBLE IN LITTLE CHINA #4 MAIN CVRS",,2.65,,,"BOOM! STUDIOS"
"472/0976","STEED & MRS PEEL NEEDED #3",,2.65,,,"BOOM! STUDIOS"
"472/0977","THOMAS ALSOP #4 (OF 8)",,2.65,,,"BOOM! STUDIOS"
"472/0978","EVIL EMPIRE #7 ",,2.65,,,"BOOM! STUDIOS"
"472/0979","SUICIDE RISK #17",,2.65,,,"BOOM! STUDIOS"
"472/0980","SONS OF ANARCHY TP VOL 01 ","our price",10.87,"reduced from",14.99,"BOOM! STUDIOS"
"472/0981","SONS OF ANARCHY #13 ",,2.65,,,"BOOM! STUDIOS"
"472/0982","SONS OF ANARCHY #7 ECCC EXC VAR ",,6.25,,,"BOOM! STUDIOS"
"472/0983","TRANSLUCID #1 (OF 6) WONDERCON EXC VAR",,6.25,,,"BOOM! STUDIOS"
"472/0984","JIM HENSONS STORYTELLER WITCHES #1",,2.65,,,"BOOM! STUDIOS"
"472/0986","STORYTELLER GN ",,8.99,,,"BOOM! STUDIOS"
"472/0987","BUTTERFLY #1",,2.65,,,"BOOM! STUDIOS"
"472/0988","LAST BROADCAST #5 ",,2.65,,,"BOOM! STUDIOS"
"472/0989","TEEN DOG #1",,2.65,,,"BOOM! STUDIOS"
"472/0991","LUMBERJANES #6 (OF 8)",,2.65,,,"BOOM! STUDIOS"
"472/0992","LUMBERJANES #6 (OF 8)  MCDONALD 1-20 VAR ",,11.99,,,"BOOM! STUDIOS"
"472/0993","LUMBERJANES #1 (OF 8) CALGARY EXPO EXC VAR",,6.25,,,"BOOM! STUDIOS"
"472/0994","ADVENTURE TIME TP VOL 05 ","our price",6.52,"reduced from",8.99,"BOOM! STUDIOS"
"472/0995","ADVENTURE TIME TP VOL 01  ",,7.40,,,"BOOM! STUDIOS"
"472/0996","ADVENTURE TIME TP VOL 02 (O/A) ",,7.40,,,"BOOM! STUDIOS"
"472/0997","ADVENTURE TIME TP VOL 03  ",,7.40,,,"BOOM! STUDIOS"
"472/0998","ADVENTURE TIME TP VOL 04  ",,7.40,,,"BOOM! STUDIOS"
"472/0999","REGULAR SHOW #15",,2.65,,,"BOOM! STUDIOS"
"472/1000","REGULAR SHOW #15 SUB COVER",,2.65,,,"BOOM! STUDIOS"
"472/1001","REGULAR SHOW 1-20 COVER",,11.99,,,"BOOM! STUDIOS"
"472/1002","REGULAR SHOW ORIGINAL GN VOL.1 HYDRATION",,8.99,,,"BOOM! STUDIOS"
"472/1003","REGULAR SHOW TPBK VOL.1",,7.50,,,"BOOM! STUDIOS"
"472/1004","ADVENTURE TIME #32 ",,2.65,,,"BOOM! STUDIOS"
"472/1005","ADVENTURE TIME #32 SUB HOWARD VAR ",,2.65,,,"BOOM! STUDIOS"
"472/1006","ADVENTURE TIME #32 MANNINO 1-20 VAR ",,11.99,,,"BOOM! STUDIOS"
"472/1007","ADV TIME BANANA GUARD ACADEMY #3 MAIN ",,2.65,,,"BOOM! STUDIOS"
"472/1008","ADV TIME BANANA GUARD ACADEMY #3 LOWERY 1-20",,11.99,,,"BOOM! STUDIOS"
"472/1009","AMAZING WORLD OF GUMBALL #4 ",,2.65,,,"BOOM! STUDIOS"
"472/1011","STEVEN UNIVERSE #2",,2.65,,,"BOOM! STUDIOS"
"472/1013","BEE AND PUPPYCAT #5 MAIN CVRS",,2.65,,,"BOOM! STUDIOS"
"472/1014","BEE AND PUPPYCAT #5 PARTRIDGE 1-15 VAR ",,7.99,,,"BOOM! STUDIOS"
"472/1015","BRAVEST WARRIORS #24 MAIN CVRS",,2.65,,,"BOOM! STUDIOS"
"472/1017","GARFIELD #29",,2.65,,,"BOOM! STUDIOS"
"472/1018","PEANUTS VOL 2 #21",,2.65,,,"BOOM! STUDIOS"
"472/1019","HEROBEAR AND KID SAVING TIME #1 WONDERCON ",,6.25,,,"BOOM! STUDIOS"
"472/1020","BRAVEST WARRIORS 2014 ANNUAL #1 WONDERCON",,6.25,,,"BOOM! STUDIOS"
"472/1021","IRREDEEMABLE TP VOL 01 ",,6.25,,,"BOOM! STUDIOS"
"472/1022","IRREDEEMABLE TP VOL 02 ",,10.75,,,"BOOM! STUDIOS"
"472/1023","IRREDEEMABLE TP VOL 03 ",,10.75,,,"BOOM! STUDIOS"
"472/1024","IRREDEEMABLE TP VOL 04 (O/A)",,10.75,,,"BOOM! STUDIOS"
"472/1025","INCORRUPTIBLE TP VOL 01 ",,10.75,,,"BOOM! STUDIOS"
"472/1026","INCORRUPTIBLE TP VOL 02 (O/A)",,10.75,,,"BOOM! STUDIOS"
"472/1027","INCORRUPTIBLE TP VOL 03 ",,10.75,,,"BOOM! STUDIOS"
"472/1028","INCORRUPTIBLE TP VOL 04 ",,10.75,,,"BOOM! STUDIOS"
"472/1029","STAN LEE TRAVELER TP VOL 01 ",,6.25,,,"BOOM! STUDIOS"
"472/1030","STAN LEE STARBORN TP VOL 01 ",,6.25,,,"BOOM! STUDIOS"
"472/1031","STAN LEE SOLDIER ZERO VOL 01 ONE STEP FOR MAN ",,6.25,,,"BOOM! STUDIOS"
"472/1032","EXTERMINATION TP VOL 01 ",,8.99,,,"BOOM! STUDIOS"
"472/1033","DEATHMATCH TP VOL 01 ",,6.25,,,"BOOM! STUDIOS"
"472/1034","CAPED TP (O/A)",,10.75,,,"BOOM! STUDIOS"
"472/1035","ANCHOR TP VOL 01 (O/A)",,6.25,,,"BOOM! STUDIOS"
"472/1036","TAROT WITCH OF THE BLACK ROSE #88 ",,1.99,,,"BROADSWORD COMICS"
"472/1037","TAROT WITCH OF THE BLACK ROSE #88 VAR 1-10 CVR",,5.99,,,"BROADSWORD COMICS"
"472/1038","TAROT WITCH OF THE BLACK ROSE #88 DLX ED ",,12.50,,,"BROADSWORD COMICS"
"472/1041","RASL COMP HC ",,22.50,,,"CARTOON BOOKS"
"472/1042","JACK THE LANTERN SALVATION #1 ",,1.99,,,"CASTLE RAIN ENTERTAINMENT"
"472/1043","JACK THE LANTERN TP ",,8.25,,,"CASTLE RAIN ENTERTAINMENT"
"472/1044","ALONE GN VOL 02 MASTER OF KNIVES ",,5.99,,,"CINEBOOK"
"472/1045","ANTARES TP VOL 05 ",,5.99,,,"CINEBOOK"
"472/1046","BARRACUDA GN VOL 03 ",,7.40,,,"CINEBOOK"
"472/1047","IRS TP VOL 03 SILICIA INC",,4.99,,,"CINEBOOK"
"472/1048","IRS TP VOL 04 CORRUPTER",,4.99,,,"CINEBOOK"
"472/1049","RED BARON GN VOL 01 MACHINE GUNNERS BALL ",,5.99,,,"CINEBOOK"
"472/1050","CBLDF BANNED BOOKS HANDBOOK ",,0.30,,,"COMIC BOOK LEGAL DEFENSE FUND"
"472/1051","AND THEN EMILY WAS GONE #3 (OF 5) ",,2.35,,,"COMIXTRIBE"
"472/1052","STANDARD #5 ",,2.65,,,"COMIXTRIBE"
"472/1054","GIANT ROBOT WARRIOR MAINTENANCE CREW #2",,1.99,,,"COSMIC TIMES"
"472/1055","HUGH HOWEYS WOOL #3",,2.65,,,"CRYPTOZOIC ENTERTAINMENT"
"472/1056","EX CON #1",,1.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1057","DAWN VAMPIRELLA #1 (OF 6)",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1058","DAWN VAMPIRELLA #1 (OF 6) LINSNER 1-10 B&W",,5.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1059","DAWN VAMPIRELLA #1 (OF 6) LINSNER 1-25 RED LINE ",,14.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1060","ALICE COOPER #1",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1061","ALICE COOPER #1 PHOTO VARIANT 1-10",,5.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1062","NEIL GAIMAN THE LAST TEMPTATION HC","our price",21.74,"reduced from",29.99,"D. E./DYNAMITE ENTERTAINMENT"
"472/1063","NEIL GAIMAN THE LAST TEMPTATION HC SGN ED ","our price",40.59,"reduced from",55.99,"D. E./DYNAMITE ENTERTAINMENT"
"472/1064","PURGATORI #1 MAIN RUFFINO",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1065","PURGATORI #1 CVR A CHIN VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1066","PURGATORI #1 CVR B STRAHM VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1067","PURGATORI #1 CVR C LUIS VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1068","PURGATORI #1 CVR D FLEECS VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1069","PURGATORI #1 SEELEY EXC SUB VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1070","PURGATORI #1 BLANK AUTHENTIX CVR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1071","PURGATORI #1 RUFFINO 1-10 B&W ",,5.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1073","RED SONJA BLACK TOWER #1 (OF 4)",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1074","RED SONJA BLACK TOWER #1 CONNER 1-10 B&W",,5.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1075","BIONIC WOMAN SEASON FOUR #1",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1076","BIONIC WOMAN SEASON FOUR #1  PHOTO 1-10 CVR",,5.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1078","THE DEVILERS #3 (OF 7)",,1.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1079","TERMINAL HERO #2 ",,1.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1080","CHAOS #5 (OF 6) MAIN LUPACCHINO",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1081","CHAOS #5 (OF 6) CVR A SEELEY VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1082","CHAOS #5 (OF 6) CVR B RUFFINO VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1083","CHAOS #5 (OF 6) SYAF EXC SUB VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1084","CHAOS #5 (OF 6) LUPACCHINO 1-10 B&W ",,5.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1087","CHASTITY #3",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1088","CHASTITY #3 SEELEY EXC SUB VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1089","CHASTITY #3 LUPACCHINO B&W 1-10 CVR",,5.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1091","MAGNUS ROBOT FIGHTER #7",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1092","MAGNUS ROBOT FIGHTER #7 SMITH EXC SUB VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1095","SOLAR MAN O/T ATOM #6",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1096","SOLAR MAN O/T ATOM #6 LAU EXC SUB VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1099","TUROK DINOSAUR HUNTER #8",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1100","TUROK DINOSAUR HUNTER #8 LEE EXC SUB VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1103","TUROK DINOSAUR HUNTER TP VOL 01 CONQUEST","our price",9.42,"reduced from",12.99,"D. E./DYNAMITE ENTERTAINMENT"
"472/1104","JUSTICE INC #2 (OF 6) MAIN ROSS",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1105","JUSTICE INC #2 (OF 6) CVR A FRANCAVILLA VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1106","JUSTICE INC #2 (OF 6) CVR B HARDMAN VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1107","JUSTICE INC #2 (OF 6) CVR C SYAF VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1108","JUSTICE INC #2 (OF 6) HARDMAN 1-10 B&W CVR ",,5.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1111","NEW VAMPIRELLA #4 MAIN DODSON",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1112","NEW VAMPIRELLA #4 FRISON VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1113","NEW VAMPIRELLA #4 BUSCEMA EXC SUB VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1115","ARMY OF DARKNESS HITCHED #3 (OF 4) MAIN LEE",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1116","ARMY OF DARKNESS HITCHED #3 (OF 4) FRANCAVILLA",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1117","ARMY OF DARKNESS HITCHED #3 (OF 4) EXC SUB VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1120","BLOOD QUEEN #4 CVR A ANACLETO ",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1121","BLOOD QUEEN #4 CVR B GARZA ",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1124","BLOOD QUEEN ANNUAL 2014 ",,4.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1125","BOBS BURGERS #2",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1126","BOBS BURGERS #2 UMBLEBY 1-125 VIRGIN",,14.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1127","CAPT VICTORY & GALACTIC RANGERS #2",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1129","FLASH GORDON #6",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1130","FLASH GORDON #6 HAESER EXC SUB VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1131","FLASH GORDON #6 80TH ANNIVERSARY CASTRO CVR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1132","FLASH GORDON ANNUAL 2014",,4.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1133","JENNIFER BLOOD BORN AGAIN #2 (OF 5) ",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1134","JENNIFER BLOOD BORN AGAIN #2 SEGOVIA 1-10 VARIANT ",,5.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1135","JIM BUTCHER DRESDEN FILES WAR CRY #4 (OF 5)",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1136","LADY ZORRO #3 (OF 4)",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1137","LADY ZORRO #3 (OF 4) LINSNER 1-10 ART BOARD ",,5.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1138","PATHFINDER CITY SECRETS #5 (OF 6) MAIN",,3.33,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1139","PATHFINDER CITY SECRETS #5 (OF 6) GOMEZ VAR",,3.33,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1140","PATHFINDER CITY SECRETS #5 (OF 6) EXC SUB CVR",,3.33,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1141","PATHFINDER CITY SECRETS #5 (OF 6) ULTRA LTD",,12.50,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1142","RED SONJA #15 FRISON CVR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1143","RED SONJA #15 VIECELI VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1144","RED SONJA #15 BUSCEMA EXC SUB VAR",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1145","RED SONJA #15 FRISON 1-15 B&W ",,7.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1146","RED SONJA #15 VIECELI 1-25 B&W CVR",,14.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1147","SHADOW MIDNIGHT MOSCOW #5 (OF 6)",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1148","STEAMPUNK BSG 1880 #2 (OF 4)",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1149","STEAMPUNK BSG 1880 #2 (OF 4) CON 1-10 ART CVR ",,5.99,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1151","TOM CLANCY SPLINTER CELL ECHOES #3",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1152","TOM CLANCY SPLINTER CELL ECHOES #4",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1153","TWILIGHT ZONE #9",,2.65,,,"D. E./DYNAMITE ENTERTAINMENT"
"472/1155","ASH & THE ARMY OF DARKNESS TP","our price",13.77,"reduced from",18.99,"D. E./DYNAMITE ENTERTAINMENT"
"472/1156","BAD ASS TP VOL 01 ","our price",8.69,"reduced from",11.99,"D. E./DYNAMITE ENTERTAINMENT"
"472/1157","GRIMM TP VOL 02 BLOODLINES","our price",10.87,"reduced from",14.99,"D. E./DYNAMITE ENTERTAINMENT"
"472/1158","SHADOW TP VOL 04 BITTER FRUIT","our price",10.87,"reduced from",14.99,"D. E./DYNAMITE ENTERTAINMENT"
