"471/0881","CROSSED BADLANDS #59 FATAL FANTASY CVR ",,"2.65",,,"AVATAR"
"471/0882","CROSSED BADLANDS #59 RED CROSSED CVR   ",,"3.99",,,"AVATAR"
"471/0883","CROSSED BADLANDS #60 ",,"2.65",,,"AVATAR"
"471/0884","CROSSED BADLANDS #60 WRAP CVR ",,"2.65",,,"AVATAR"
"471/0885","CROSSED BADLANDS #60 TORTURE CVR ",,"2.65",,,"AVATAR"
"471/0886","CROSSED BADLANDS #60 FATAL FANTASY CVR ",,"2.65",,,"AVATAR"
"471/0887","CROSSED BADLANDS #60 RED CROSSED CVR   ",,"3.99",,,"AVATAR"
"471/0888","UBER #16 ",,"2.65",,,"AVATAR"
"471/0889","UBER #16 WRAP CVR ",,"2.65",,,"AVATAR"
"471/0890","UBER #16 PROPAGANDA POSTER CVR ",,"2.65",,,"AVATAR"
"471/0891","UBER #16 WAR CRIMES CVR ",,"2.65",,,"AVATAR"
"471/0892","UBER #16 BLITZKRIEG CVR   ",,"3.99",,,"AVATAR"
"471/0893","DICKS END OF TIME #3 ",,"2.65",,,"AVATAR"
"471/0894","DICKS END OF TIME #3 OFFENSIVE CVR ",,"2.65",,,"AVATAR"
"471/0895","DICKS END OF TIME #3 CLASSIC MOMENT CVR",,"3.99",,,"AVATAR"
"471/0896","UBER #12 WAR CRIMES CVR ",,"3.99",,,"AVATAR"
"471/0897","GOD IS DEAD #7 CANNIBAL ABERE ",,"3.99",,,"AVATAR"
"471/0898","CROSSED BADLANDS #50 TROPHIES ",,"2.65",,,"AVATAR"
"471/0899","UBER #10 CANADA BURNING ",,"3.99",,,"AVATAR"
"471/0900","CALIBAN #1 FINAL FRONTIER ",,"2.65",,,"AVATAR"
"471/0901","UBER SPECIAL #1 RAW POWER  ",,"6.25",,,"AVATAR"
"471/0902","GOD IS DEAD TP VOL 01 (O/A)  ",,"12.50",,,"AVATAR"
"471/0903","DAN THE UNHARMABLE TP VOL 01   ",,"12.50",,,"AVATAR"
"471/0904","DAN THE UNHARMABLE TP VOL 02   ",,"12.50",,,"AVATAR"
"471/0905","ABSOLUTION TP NEW PTG 01   ",,"15.25",,,"AVATAR"
"471/0906","ABSOLUTION TP VOL 02 RUBICON (O/A)  ",,"12.50",,,"AVATAR"
"471/0907","CROSSED 3D GN VOL 01   ",,"5.99",,,"AVATAR"
"471/0908","CROSSED WISH YOU WERE HERE TP VOL 01   ",,"12.50",,,"AVATAR"
"471/0909","CROSSED WISH YOU WERE HERE TP VOL 02   ",,"12.50",,,"AVATAR"
"471/0910","CROSSED WISH YOU WERE HERE TP VOL 03 (O/A)  ",,"12.50",,,"AVATAR"
"471/0911","FACE VALUE #1",,"2.65",,,"AUTISM AT FACE VALUE"
"471/0912","CRITTER (ONGOING) #23 (RES)",,"2.35",,,"BIG DOG INK"
"471/0913","JOAN OF ARC ONGOING #1",,"2.35",,,"BIG DOG INK"
"471/0914","KNIGHTINGAIL DAWN OF DESTINY #1 (OF 6)",,"2.35",,,"BIG DOG INK"
"471/0915","LEGEND OF OZ THE WICKED WEST ONGOING #23",,"2.35",,,"BIG DOG INK"
"471/0916","LEGENDS OF OZ TIK TOK #3 (OF 3)",,"2.35",,,"BIG DOG INK"
"471/0917","SHAHRAZAD #10",,"2.35",,,"BIG DOG INK"
"471/0918","URSA MINOR ONGOING #6 ",,"2.35",,,"BIG DOG INK"
"471/0919","CRITICAL HIT #1 ",,"2.65",,,"BLACK MASK COMICS"
"471/0920","GODKILLER WALK AMONG US #1 (RES) ",,"2.65",,,"BLACK MASK COMICS"
"471/0921","LAST BORN #1 ",,"2.65",,,"BLACK MASK COMICS"
"471/0922","COMPLETE F.WINKERBEAN HC VOL 02 1975-1977 ",,"25.50",,,"BLACK SQUIRREL BOOKS"
"471/0923","COMPLETE F.WINKERBEAN HC VOL 03 1978-1980 ",,"25.50",,,"BLACK SQUIRREL BOOKS"
"471/0924","STRIKE FOUR CRANKSHAFT BASEBALL BOOK TP ",,"15.25",,,"BLACK SQUIRREL BOOKS"
"471/0925","BLEEDING COOL MAGAZINE #12   ",,"3.55",,,"BLEEDING COOL"
"471/0926","A PIGGYS TALE #3 (OF 4)",,"1.99",,,"BOHEMIAN PRESS"
"471/0927","FUTURAMA COMICS #72",,"1.99",,,"BONGO COMICS"
"471/0928","KANG & KODOS #1",,"2.65",,,"BONGO COMICS"
"471/0929","SIMPSONS COMICS #214",,"1.99",,,"BONGO COMICS"
"471/0930","SPONGEBOB COMICS #35",,"1.99",,,"UNITED PLANKTON PICTURES"
"471/0931","FAIRY QUEST OUTCASTS #1",,"2.65",,,"BOOM STUDIOS"
"471/0932","FAIRY QUEST OUTCASTS #1 RAMOS B&W 1-20 VAR ",,"11.99",,,"BOOM STUDIOS"
"471/0933","FAIRY QUEST TP VOL 01 OUTLAWS  ",,"8.99",,,"BOOM STUDIOS"
"471/0934","HEXED #1",,"2.65",,,"BOOM STUDIOS"
"471/0935","HEXED #1 MORA VAR 1-15",,"7.99",,,"BOOM STUDIOS"
"471/0936","HEXED TP (O/A) ",,"8.99",,,"BOOM STUDIOS"
"471/0937","DEAD LETTERS TP VOL 01 ",,"6.25",,,"BOOM STUDIOS"
"471/0938","BLACK MARKET #2 (OF 4)",,"2.65",,,"BOOM STUDIOS"
"471/0939","ROBOCOP 2014 #2",,"2.65",,,"BOOM STUDIOS"
"471/0940","ROBOCOP 2014 #2 MAGNO VAR 1-20",,"11.99",,,"BOOM STUDIOS"
"471/0941","HELLRAISER BESTIARY #1 ",,"2.65",,,"BOOM STUDIOS"
"471/0942","HELLRAISER BESTIARY #1 HERBST VAR  1-15",,"7.99",,,"BOOM STUDIOS"
"471/0943","HELLRAISER BESTIARY #1 SHEARON 1-25 VAR  ",,"14.99",,,"BOOM STUDIOS"
"471/0944","HELLRAISER DARK WATCH TP VOL 01   ",,"8.99",,,"BOOM STUDIOS"
"471/0945","HELLRAISER DARK WATCH TP VOL 02   ",,"8.99",,,"BOOM STUDIOS"
"471/0946","WOODS #4",,"2.65",,,"BOOM STUDIOS"
"471/0947","WOODS #4 DIALYNAS VAR 1-15 ",,"7.99",,,"BOOM STUDIOS"
"471/0948","CLIVE BARKERS NIGHTBREED #4 ",,"2.65",,,"BOOM STUDIOS"
"471/0949","CLIVE BARKERS NIGHTBREED #4 MITTEN 1-10 VAR  ",,"5.99",,,"BOOM STUDIOS"
"471/0950","EMPTY MAN #3 (OF 6)",,"2.65",,,"BOOM STUDIOS"
"471/0951","THOMAS ALSOP #3 (OF 8)",,"2.65",,,"BOOM STUDIOS"
"471/0952","EVIL EMPIRE #6 ",,"2.65",,,"BOOM STUDIOS"
"471/0953","BIG TROUBLE IN LITTLE CHINA #3 MAIN CVRS",,"2.65",,,"BOOM STUDIOS"
"471/0954","BIG TROUBLE IN LITTLE CHINA #3 EDWARDS 1-25",,"14.99",,,"BOOM STUDIOS"
"471/0955","SONS OF ANARCHY #12 ",,"2.65",,,"BOOM STUDIOS"
"471/0956","RUSH CLOCKWORK ANGELS #6",,"2.65",,,"BOOM STUDIOS"
"471/0957","STEED & MRS PEEL NEEDED #2",,"2.65",,,"BOOM STUDIOS"
"471/0958","SUICIDE RISK TP VOL 03 ","our price","7.97","reduced from","10.99","BOOM STUDIOS"
"471/0959","SUICIDE RISK TP VOL 01  ",,"6.25",,,"BOOM STUDIOS"
"471/0960","SUICIDE RISK TP VOL 02  ",,"10.75",,,"BOOM STUDIOS"
"471/0961","SUPURBIA TP VOL 04 ","our price","7.97","reduced from","10.99","BOOM STUDIOS"
"471/0962","SUPURBIA TP VOL 01 (CURR PTG) ",,"8.99",,,"BOOM STUDIOS"
"471/0963","SUPURBIA TP VOL 02  ",,"8.99",,,"BOOM STUDIOS"
"471/0964","SUPURBIA TP VOL 03  ",,"8.99",,,"BOOM STUDIOS"
"471/0965","SUICIDE RISK #16",,"2.65",,,"BOOM STUDIOS"
"471/0966","TRANSLUCID #5 (OF 6)",,"2.65",,,"BOOM STUDIOS"
"471/0967","DEAD LETTERS #1 ECCC EXC VAR ",,"6.25",,,"BOOM STUDIOS"
"471/0968","RUSH CLOCKWORK ANGELS #1 ECCC EXC VAR ",,"6.25",,,"BOOM STUDIOS"
"471/0969","COLLECTOR HC  ","our price","16.31","reduced from","22.50","BOOM STUDIOS"
"471/0970","SHARAZ DE HC  ",,"17.99",,,"BOOM STUDIOS"
"471/0971","JIM HENSONS STORYTELLER HC NOVEL ","our price","10.87","reduced from","14.99","BOOM STUDIOS"
"471/0972","JIM HENSONS LABYRINTH HC NOVEL  ",,"12.50",,,"BOOM STUDIOS"
"471/0973","LAST BROADCAST #4 ",,"2.65",,,"BOOM STUDIOS"
"471/0974","LUMBERJANES #5 (OF 8)",,"2.65",,,"BOOM STUDIOS"
"471/0975","LUMBERJANES #5 (OF 8) MAPLE VAR 1-20",,"11.99",,,"BOOM STUDIOS"
"471/0976","LUMBERJANES #1 (OF 8) WONDERCON EXC VAR ",,"6.25",,,"BOOM STUDIOS"
"471/0977","STEVEN UNIVERSE #1",,"2.65",,,"BOOM STUDIOS"
"471/0980","REGULAR SHOW #14",,"2.65",,,"BOOM STUDIOS"
"471/0983","ADVENTURE TIME #31 ",,"2.65",,,"BOOM STUDIOS"
"471/0984","ADVENTURE TIME #31 SUB ELLIS VAR ",,"2.65",,,"BOOM STUDIOS"
"471/0985","ADVENTURE TIME #31 HUNT VAR  1-20",,"11.99",,,"BOOM STUDIOS"
"471/0986","ADVENTURE TIME MATHEMATICAL ED HC VOL 04  ","our price","18.84","reduced from","25.99","BOOM STUDIOS"
"471/0987","ADV TIME BANANA GUARD ACADEMY #2 (OF 6) MAIN ",,"2.65",,,"BOOM STUDIOS"
"471/0989","AMAZING WORLD OF GUMBALL #3 MAIN CVRS ",,"2.65",,,"BOOM STUDIOS"
"471/0992","ADVENTURE TIME 2014 ANNUAL #1 C2E2 EXC VAR  ",,"6.25",,,"BOOM STUDIOS"
"471/0994","BRAVEST WARRIORS TP VOL 03 ","our price","7.97","reduced from","10.99","BOOM STUDIOS"
"471/0995","BRAVEST WARRIORS TP VOL 01  ",,"8.99",,,"BOOM STUDIOS"
"471/0996","BRAVEST WARRIORS TP VOL 02  ",,"8.99",,,"BOOM STUDIOS"
"471/0997","BRAVEST WARRIORS #23 MAIN CVRS",,"2.65",,,"BOOM STUDIOS"
"471/0999","BEE AND PUPPYCAT #4 MAIN CVRS",,"2.65",,,"BOOM STUDIOS"
"471/1000","BEE AND PUPPYCAT #4 BRENNAN 1-15 VAR ",,"7.99",,,"BOOM STUDIOS"
"471/1001","GARFIELD #28",,"2.65",,,"BOOM STUDIOS"
"471/1002","HEROBEAR AND KID S.TIME #1 (OF 5) ECCC EXC VAR ",,"6.25",,,"BOOM STUDIOS"
"471/1003","28 DAYS LATER OMNIBUS TP VOL 01 (O/A)  ",,"22.50",,,"BOOM STUDIOS"
"471/1004","CTHULHU TALES OMNIBUS DELIRIUM TP  ",,"12.50",,,"BOOM STUDIOS"
"471/1005","CTHULHU TALES OMNIBUS MADNESS TP  ",,"12.50",,,"BOOM STUDIOS"
"471/1006","DINGO DLX ED TP VOL 01  ",,"8.99",,,"BOOM STUDIOS"
"471/1007","ROBERT E HOWARD HAWKS OF OUTREMER TP (O/A) ",,"8.25",,,"BOOM STUDIOS"
"471/1008","INSURRECTION V3.6 TP (O/A) ",,"8.99",,,"BOOM STUDIOS"
"471/1009","MALIGNANT MAN TP (O/A) ",,"8.99",,,"BOOM STUDIOS"
"471/1010","PALE HORSE TP (O/A) ",,"8.99",,,"BOOM STUDIOS"
"471/1011","VALEN OUTCAST TP VOL 01 ABOMINATION  ",,"8.99",,,"BOOM STUDIOS"
"471/1012","VALEN OUTCAST TP VOL 02  ",,"8.99",,,"BOOM STUDIOS"
"471/1013","X ISLE TP VOL 01 (O/A) ",,"8.99",,,"BOOM STUDIOS"
"471/1014","TAROT CUP OF TEA BUNDLE   ",,"15.25",,,"BROADSWORD COMICS"
"471/1015","TAROT WITCH OF THE BLACK ROSE TP VOL 10   ",,"15.25",,,"BROADSWORD COMICS"
"471/1016","CARBON GN ",,"12.50",,,"CALIBER ENTERTAINMENT"
"471/1017","ROCKY HORROR PICTURE SHOW TP REVISED ED ",,"10.99",,,"CALIBER ENTERTAINMENT"
"471/1021","AND THEN EMILY WAS GONE #2 (OF 5) ",,"2.35",,,"COMIXTRIBE"
"471/1022","MY NEIGHBOURS BIKINI GN (A)  ",,"8.99",,,"CONUNDRUM PRESS"
"471/1023","GIANT ROBOT WARRIOR MAINTENANCE CREW #1 (OF 3)",,"1.99",,,"COSMIC TIMES"
"471/1024","HUGH HOWEYS WOOL #2",,"2.65",,,"CRYPTOZOIC ENTERTAINMENT"
"471/1025","TERMINAL HERO #1 ",,"1.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1026","JUSTICE INC #1 (OF 6) MAIN ROSS",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1027","JUSTICE INC #1 (OF 6) CVR A FRANCAVILLA VAR",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1028","JUSTICE INC #1 (OF 6) CVR B HARDMAN VAR",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1029","JUSTICE INC #1 (OF 6) CVR C SYAF VAR",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1030","JUSTICE INC #1 (OF 6) CVR D SEGOVIA VAR",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1031","JUSTICE INC #1 (OF 6) HARDMAN 1-10 B&W ",,"5.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1032","JUSTICE INC #1 (OF 6) SYAF 1-15 B&W ",,"7.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1033","JUSTICE INC #1 (OF 6) SEGOVIA 1-25 B&W ",,"14.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1034","BOBS BURGERS #1",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1035","BOBS BURGERS #1 BLANK AUTHENTIX CVR",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1038","CAPT VICTORY & GALACTIC RANGERS #1",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1039","CAPT VICTORY & GAL' RANGERS #1 VIRGIN 1-10",,"4.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1040","STEAMPUNK BSG 1880 #1 (OF 4)",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1041","STEAMPUNK BSG 1880 #1 (OF 4) DAVILA 1-10 ART ",,"5.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1042","STEAMPUNK BSG 1880 #1 (OF 4) DAVILA B&W 1-20",,"12.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1043","STEAMPUNK BSG 1880 #1 (OF 4) CONCEPT 1-30 CVR ",,"17.50",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1045","JENNIFER BLOOD BORN AGAIN #1 (OF 5) ",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1046","JENNIFER BLOOD BORN AGAIN #1 SEGOVIA BW 1-10  ",,"5.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1047","FRANK THORNE RED SONJA ART ED HC VOL 02  ","our price","79.75","reduced from","110.00","D. E./DYNAMITE ENTERTAINMENT"
"471/1048","FRANK THORNE RED SONJA ART ED HC SGN VOL 02  ","our price","195.75","reduced from","270.00","D. E./DYNAMITE ENTERTAINMENT"
"471/1049","THE DEVILERS #2 (OF 7)",,"1.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1050","NEW VAMPIRELLA #3 MAIN DODSON",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1051","NEW VAMPIRELLA #3 FRISON VAR",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1052","NEW VAMPIRELLA #3 BUSCEMA EXC SUB",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1054","ARMY OF DARKNESS HITCHED #2 (OF 4) MAIN LEE",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1055","ARMY OF DARKNESS HITCHED #2 (OF 4) FRANCA'",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1056","ARMY OF DARKNESS HITCHED #2 (OF 4) EXC SUB",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1057","ARMY OF DARKNESS HITCHED #2 (OF 4) LEE 1-10",,"4.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1059","CHAOS #4 (OF 6) MAIN LUPACCHINO",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1060","CHAOS #4 (OF 6) CVR A SEELEY VAR",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1061","CHAOS #4 (OF 6) CVR B RUFFINO VAR",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1062","CHAOS #4 (OF 6) LUIS EXC SUB",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1063","CHAOS #4 (OF 6) LUPACCHINO B&W 1-10",,"4.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1066","CHASTITY #2",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1067","CHASTITY #2 SEELEY EXC SUB",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1068","CHASTITY #2 LUPACCHINO B&W 1-10 CVR",,"4.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1070","RED SONJA #14 FRISON CVR",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1071","RED SONJA #14 LIANG VAR",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1072","RED SONJA #14 BUSCEMA EXC SUB",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1073","RED SONJA #14 FRISON B&W 1-15",,"7.50",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1074","RED SONJA #14  LIANG B&W 1-25 CVR",,"14.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1075","LEGENDERRY A STEAMPUNK ADV #7 (OF 7)",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1076","LEGENDERRY A STEAMPUNK ADV #7 CONCEPT 1-25",,"14.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1079","TUROK DINOSAUR HUNTER #7",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1080","TUROK DINOSAUR HUNTER #7 LEE EXC SUB",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1083","MAGNUS ROBOT FIGHTER #6",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1084","MAGNUS ROBOT FIGHTER #6 SMITH EXC SUB",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1087","SOLAR MAN O/T ATOM #5",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1088","SOLAR MAN O/T ATOM #5 LAU EXC SUB",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1091","DOCTOR SPEKTOR #4",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1092","DOCTOR SPEKTOR #4 FRANCAVILLA EXC SUB",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1096","SHADOW MIDNIGHT MOSCOW #4 (OF 6)",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1097","TOM CLANCY SPLINTER CELL ECHOES #2",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1098","BLOOD QUEEN #3 CVR A ANACLETO ",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1099","BLOOD QUEEN #3 CVR B GARZA ",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1102","LADY ZORRO #2 (OF 4)",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1103","LADY ZORRO #2 (OF 4) LINSNER ART 1-10 CVR",,"5.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1104","PATHFINDER CITY SECRETS #4 (OF 6) GENZOMAN",,"3.33",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1105","PATHFINDER CITY SECRETS #4 (OF 6) GOMEZ VAR",,"3.33",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1106","PATHFINDER CITY SECRETS #4 (OF 6) EXC SUB CVR",,"3.33",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1108","SIX MILLION DOLLAR MAN SEASON 6 #6 MAIN ROSS",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1109","SIX MILLION DOLLAR MAN SEASON 6 #6 HAESER ",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1110","SIX MILLION DOLLAR MAN SEASON 6 #6 EXC SUB ",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1111","SIX MILLION DOLLAR MAN SEASON 6 #6 ROSS 1-15",,"9.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1112","TWILIGHT ZONE #8",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1114","JIM BUTCHER DRESDEN FILES WAR CRY #3 (OF 6)",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1115","FLASH GORDON #5",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1116","FLASH GORDON #5 HAESER EXC SUB",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1117","FLASH GORDON #5 80TH ANNIVERSARY CASTRO CVR",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1118","BATTLESTAR GALACTICA SIX #5 (OF 5) FRISON CVR",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1119","BATTLESTAR GALACTICA SIX #5 (OF 5) RODOLFO VAR",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1120","BATTLESTAR GALACTICA SIX #5 (OF 5) EXC SUB CVR",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1121","DEJAH OF MARS #4 (OF 4) ",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1122","DEJAH OF MARS #4 (OF 4) NEVES 1-10 CVR ",,"4.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1125","DOODLE JUMP #3 (OF 6)",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1126","DOODLE JUMP #3 (OF 6) VIDEO GAME HOMAGE VAR",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1127","ROBOTECH VOLTRON #5 (OF 5)",,"2.65",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1128","GRIMM PORTLAND WU GN  ",,"4.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1129","LEGENDS OF RED SONJA TP VOL 01  ","our price","10.87","reduced from","14.99","D. E./DYNAMITE ENTERTAINMENT"
"471/1130","RED SONJA OMNIBUS TP VOL 02 ","our price","16.31","reduced from","22.50","D. E./DYNAMITE ENTERTAINMENT"
"471/1131","VAMPIRELLA BITES TP  ","our price","8.69","reduced from","11.99","D. E./DYNAMITE ENTERTAINMENT"
"471/1132","DEJAH THORIS & GREEN MEN OF MARS TP VOL 02   ","our price","9.42","reduced from","12.99","D. E./DYNAMITE ENTERTAINMENT"
"471/1133","LADY RAWHIDE TP VOL 01  ","our price","10.87","reduced from","14.99","D. E./DYNAMITE ENTERTAINMENT"
"471/1134","BLOOD QUEEN #1 RARE ANACLETO SGN BROWNFIELD  ",,"28.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1135","CHAOS #1 (OF 6) CAMPBELL HIGH END VIRGIN ART ",,"169.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1136","CHAOS #1 CAMPBELL FIRST PTG SGN TIM SEELEY  ",,"17.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1137","DEJAH OF MARS #1 RARE RISQUE SGN RAHNER   ",,"28.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1138","DOC SAVAGE #1 ALEX ROSS ULTRA LTD VIRGIN VAR ",,"123.00",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1139","DOCTOR SPEKTOR ISSUE #1-4 SET SGN MARK WAID  ",,"44.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1140","FLASH GORDON #1 FIRST PTG SGN JEFF PARKER  ",,"17.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1141","JUSTICE INC #1 (OF 6) ALEX ROSS RARE VIRGIN VAR ",,"28.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1142","JUSTICE INC #1 RARE VIRGIN GOLD ELITE SGN ROSS  ",,"119.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1143","LEGENDERRY A STEAMPUNK ADV #1 EMERALD CITY ",,"17.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1144","LEGENDERRY A STEAMPUNK ADV #2 BENITEZ VIRG",,"52.50",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1145","RED SONJA #1 CONNOR HIGH END B.RED ULTRA ",,"123.00",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1146","SHADOW MIDNIGHT MOSCOW #1 RARE SGN CHAYKIN  ",,"15.25",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1147","SHADOW YEAR ONE #1 HAND ART WAGNER CVR  ",,"119.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1148","NEW VAMPIRELLA #1 RARE MIMI YOON VIRGIN VAR ",,"28.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1149","NEW VAMPIRELLA #1 JADSON RARE SGN COLLINS  ",,"22.50",,,"D. E./DYNAMITE ENTERTAINMENT"
"471/1150","WEAPON BROWN HC OMEGA ED  ",,"20.25",,,"DEATH RAY GRAPHICS"
"471/1151","LAST AIRBENDER MOVIE ADAPTATION GN  ",,"5.99",,,"DEL REY"
"471/1152","LAST AIRBENDER PREQUEL ZUKO STORY GN  ",,"6.99",,,"DEL REY"
"471/1153","HOW TO BE A COMIC BOOK ARTIST",,"3.33",,,"DEVIL'S DUE PUBLISHING"
"471/1154","MERCY SPARX #7 ",,"2.65",,,"DEVIL'S DUE PUBLISHING"
"471/1155","TALES OF MR RHEE KARMAGEDDON #1 (OF 4) ",,"1.34",,,"DEVIL'S DUE PUBLISHING"
"471/1156","HOW TO SELF PUBLISH COMICS UPDATED HC (O/A) ",,"10.99",,,"DEVIL'S DUE PUBLISHING"
"471/1157","MERCY SPARX TP VOL 01   ",,"10.99",,,"DEVIL'S DUE PUBLISHING"
"471/1158","MERCY SPARX TP VOL 02 (O/A)   ",,"10.99",,,"DEVIL'S DUE PUBLISHING"
"471/1159","TALES OF MR RHEE TP VOL 01   ",,"10.75",,,"DEVIL'S DUE PUBLISHING"
"471/1160","SANITARIUM #2 (OF 4) ",,"2.65",,,"DIABLO PRODUCTIONS"
"471/1161","PHINEAS & FERB EARLY COMIC READER #1 NOTHIN",,"3.55",,,"DISNEY COMICS"
"471/1162","PHINEAS & FERB EARLY COMIC READER #2 CHRON",,"3.55",,,"DISNEY COMICS"
"471/1163","PHINEAS & FERB EARLY COMIC READER #3 HEY",,"3.55",,,"DISNEY COMICS"
"471/1164","PHINEAS & FERB EARLY COMIC READER #4 ITS ",,"3.55",,,"DISNEY COMICS"
"471/1165","PHINEAS & FERB EARLY COMIC READER #5 QUAN ",,"3.55",,,"DISNEY COMICS"
